name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ar/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,104,1,0.9,0.2,1716,4,11811,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/be/,2023-11-23 23:10:07.783985+00:00,,1,0,0.0,0,0.0,1,0
Bengali,bn,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,104,104,100.0,100.0,1716,1716,11811,11811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/cs/,2024-05-19 19:35:57.878686+00:00,,0,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,1716,1716,11811,11811,100.0,23,22.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/en/,,,0,104,100.0,0,0.0,0,0
Spanish,es,104,1,0.9,0.2,1716,4,11811,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/es/,2024-02-18 01:16:10.500039+00:00,,0,0,0.0,0,0.0,28,0
Finnish,fi,104,59,56.7,55.8,1716,958,11811,6675,56.5,9,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/fi/,2024-05-16 10:36:03.041297+00:00,,0,0,0.0,0,0.0,3,0
French,fr,104,20,19.2,22.5,1716,387,11811,2508,21.2,2,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/fr/,2024-03-20 10:35:53.392224+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,104,104,100.0,100.0,1716,1716,11811,11811,100.0,13,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/id/,2024-05-09 12:35:55.921149+00:00,,0,0,0.0,0,0.0,5,0
Italian,it,104,1,0.9,0.2,1716,4,11811,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/it/,2024-04-21 20:35:55.412477+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ja/,,,0,0,0.0,0,0.0,5,0
Georgian,ka,104,2,1.9,0.4,1716,7,11811,49,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ka/,2024-01-07 03:47:54.865185+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,104,104,100.0,100.0,1716,1716,11811,11811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/ko/,2024-04-27 16:45:09.556953+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,104,1,0.9,0.2,1716,4,11811,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/nn/,2024-05-16 10:37:11.638324+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese,pt,104,8,7.6,4.8,1716,84,11811,503,4.2,3,2.8,4,3.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pt/,2024-04-28 18:02:37.014672+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,104,104,100.0,100.0,1716,1716,11811,11811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/pt_BR/,2024-05-18 02:37:15.470028+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/sv/,,,0,0,0.0,0,0.0,2,0
Swahili,sw,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/tr/,,,0,0,0.0,0,0.0,91,0
Ukrainian,uk,104,0,0.0,0.0,1716,0,11811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/uk/,,,0,0,0.0,0,0.0,91,0
Chinese (Simplified),zh_CN,104,94,90.3,90.1,1716,1547,11811,10459,88.5,13,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/zh_CN/,2023-12-05 08:05:31.179560+00:00,,100,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,104,26,25.0,21.2,1716,365,11811,2253,19.0,1,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagespreparing-boot-media/zh_Hans/,2024-01-07 03:47:57.094965+00:00,,0,0,0.0,0,0.0,0,0
