name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,19,19,100.0,100.0,299,299,1907,1907,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/es/,2024-01-07 14:08:39.895145+00:00,,0,0,0.0,0,0.0,18,0
French,fr,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/fr/,2024-01-07 14:08:39.979138+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/id/,2022-11-17 09:58:46.553049+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/it/,2024-05-18 00:45:39.974140+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,19,19,100.0,100.0,299,299,1907,1907,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ko/,2022-11-28 12:24:27.378418+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/nl/,2024-05-17 04:31:13.966868+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pl/,2024-05-18 00:45:40.023073+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pt_BR/,2024-01-07 14:08:40.758712+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/tr/,2022-11-20 09:43:58.319785+00:00,,1,0,0.0,0,0.0,18,0
Ukrainian,uk,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/uk/,2024-05-17 04:31:37.025967+00:00,,1,0,0.0,0,0.0,2,0
Urdu,ur,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,299,0,1907,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.680753+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,19,1,5.2,0.3,299,1,1907,8,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:54.076994+00:00,,1,0,0.0,0,0.0,1,0
