name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/af/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/af/,,,0,0,0.0,0,0.0,4,0
Amharic,am,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/am/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,76,5,6.5,7.5,545,41,3499,218,6.2,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ar/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ar/,2022-05-22 17:03:57.726958+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,76,62,81.5,65.1,545,355,3499,2240,64.0,6,7.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/as/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/as/,,,0,0,0.0,0,0.0,3,0
Asturian,ast,76,23,30.2,37.0,545,202,3499,1232,35.2,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ast/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ast/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,76,62,81.5,65.5,545,357,3499,2253,64.3,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/bg/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/bg/,,,0,0,0.0,0,0.0,2,0
Bengali,bn,76,24,31.5,37.7,545,206,3499,1263,36.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/bn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/bn/,,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,76,76,100.0,100.0,545,545,3499,3499,100.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/bn_IN/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/bs/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/bs/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,76,76,100.0,100.0,545,545,3499,3499,100.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ca/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ca/,2023-12-01 08:05:42.117133+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,76,76,100.0,100.0,556,556,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/cs/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/cs/,2023-08-24 22:21:15.424561+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/cy/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,76,76,100.0,100.0,545,545,3499,3499,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/da/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/da/,,,0,0,0.0,0,0.0,0,0
German,de,76,76,100.0,100.0,545,545,3499,3499,100.0,6,7.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/de/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/de/,2022-12-05 07:54:31.147101+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,76,7,9.2,9.5,545,52,3499,278,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/de_CH/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,76,6,7.8,8.6,545,47,3499,249,7.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/el/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/el/,,,0,0,0.0,0,0.0,1,0
English,en,81,81,100.0,100.0,592,592,3778,3778,100.0,48,59.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/en/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/en/,,,0,81,100.0,0,0.0,0,0
English (United Kingdom),en_GB,76,24,31.5,37.7,545,206,3499,1263,36.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/en_GB/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/en_GB/,,,0,0,0.0,0,0.0,7,0
Spanish,es,76,76,100.0,100.0,545,545,3499,3499,100.0,8,10.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/es/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/es/,2021-12-10 12:05:17.633978+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,76,8,10.5,9.5,545,52,3499,284,8.1,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/et/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/et/,,,0,0,0.0,0,0.0,2,0
Basque,eu,76,2,2.6,1.4,545,8,3499,49,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/eu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/eu/,,,0,0,0.0,0,0.0,2,0
Persian,fa,76,24,31.5,37.7,545,206,3499,1263,36.0,32,42.1,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/fa/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/fa/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/fi/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/fr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/gu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/gu/,,,0,0,0.0,0,0.0,4,0
Hebrew,he,76,15,19.7,8.9,545,49,3499,337,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/he/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/he/,2023-12-06 07:07:06.454334+00:00,,5,0,0.0,0,0.0,10,0
Hindi,hi,76,24,31.5,37.7,545,206,3499,1263,36.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/hi/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/hi/,,,0,0,0.0,0,0.0,4,0
Croatian,hr,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/hr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/hr/,2022-09-11 10:08:05.925435+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,76,74,97.3,95.7,545,522,3499,3357,95.9,3,3.9,2,2.6,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/hu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/hu/,2023-05-11 17:47:04.297937+00:00,,10,0,0.0,0,0.0,2,0
Interlingua,ia,76,36,47.3,50.8,545,277,3499,1730,49.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ia/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ia/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/id/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/id/,2021-10-23 01:33:53.752919+00:00,,6,0,0.0,0,0.0,0,0
Iloko,ilo,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ilo/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,76,5,6.5,7.8,545,43,3499,226,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/is/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,76,76,100.0,100.0,545,545,3499,3499,100.0,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/it/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/it/,2024-04-22 14:36:06.599786+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ja/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ja/,2022-09-02 05:20:13.453488+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,76,76,100.0,100.0,556,556,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ka/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ka/,2023-09-11 04:21:23.418371+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,76,76,100.0,100.0,556,556,3499,3499,100.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/kk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/kk/,2023-01-05 13:59:10.441748+00:00,,23,0,0.0,0,0.0,5,0
Kannada,kn,76,56,73.6,59.8,545,326,3499,2054,58.7,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/kn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/kn/,,,0,0,0.0,0,0.0,6,0
Korean,ko,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ko/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ko/,2023-10-11 09:35:55.420852+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,76,9,11.8,10.2,545,56,3499,315,9.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/lv/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/lv/,,,0,0,0.0,0,0.0,3,0
Maithili,mai,76,8,10.5,11.5,545,63,3499,335,9.5,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/mai/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/mai/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/mk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/mk/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,76,43,56.5,53.2,545,290,3499,1817,51.9,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ml/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ml/,,,0,0,0.0,0,0.0,5,0
Marathi,mr,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/mr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/mr/,,,0,0,0.0,0,0.0,4,0
Malay,ms,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ms/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ms/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,76,76,100.0,100.0,545,545,3499,3499,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/nb_NO/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ne/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,76,76,100.0,100.0,545,545,3499,3499,100.0,6,7.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/nl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/nl/,2022-10-01 09:13:31.446633+00:00,,5,0,0.0,0,0.0,0,0
Pedi,nso,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/nso/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,76,43,56.5,53.2,545,290,3499,1817,51.9,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/or/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/or/,,,0,0,0.0,0,0.0,4,0
Punjabi,pa,76,62,81.5,63.8,545,348,3499,2209,63.1,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/pa/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/pa/,2023-12-27 13:44:07.620374+00:00,,7,0,0.0,0,0.0,4,0
Polish,pl,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/pl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,76,24,31.5,37.7,545,206,3499,1263,36.0,52,68.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/pt/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/pt/,,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/pt_BR/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ro/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ro/,,,0,0,0.0,0,0.0,4,0
Russian,ru,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ru/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ru/,2022-10-16 17:42:34.873690+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,76,24,31.5,37.7,545,206,3499,1263,36.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/si/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,76,76,100.0,100.0,545,545,3499,3499,100.0,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sl/,,,0,0,0.0,0,0.0,4,0
Albanian,sq,76,5,6.5,7.8,545,43,3499,228,6.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sq/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sq/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,76,67,88.1,83.3,545,454,3499,2804,80.1,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sr/,,,0,0,0.0,0,0.0,2,0
Serbian (latin),sr_Latn,76,21,27.6,34.4,545,188,3499,1150,32.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sr_Latn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sr_Latn/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,76,76,100.0,100.0,545,545,3499,3499,100.0,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/sv/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,76,43,56.5,53.2,545,290,3499,1817,51.9,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ta/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ta/,,,0,0,0.0,0,0.0,6,0
Telugu,te,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/te/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/te/,,,0,0,0.0,0,0.0,5,0
Tajik,tg,76,3,3.9,2.2,545,12,3499,78,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/tg/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/tg/,,,0,0,0.0,0,0.0,2,0
Thai,th,76,7,9.2,9.5,545,52,3499,278,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/th/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/tr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/tr/,2021-09-04 19:19:46.895509+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/uk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/uk/,2021-09-05 20:12:56.751691+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,76,3,3.9,6.7,545,37,3499,189,5.4,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/ur/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/zh_CN/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/zh_CN/,2022-03-04 07:03:42.842786+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,76,75,98.6,93.7,545,511,3499,3308,94.5,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel9/zh_TW/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel9/zh_TW/,,,0,0,0.0,0,0.0,0,0
