name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1943,28,1.4,0.2,12240,28,73701,156,0.2,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/af/,https://translate.fedoraproject.org/translate/selinux/-/af/,,,0,0,0.0,0,0.0,42,0
Albanian,sq,1943,82,4.2,0.6,12240,82,73701,508,0.6,4,0.2,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/sq/,https://translate.fedoraproject.org/translate/selinux/-/sq/,2023-02-28 17:56:42.317695+00:00,,0,0,0.0,0,0.0,24,0
Amharic,am,1943,26,1.3,0.2,12240,26,73701,144,0.1,4,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/am/,https://translate.fedoraproject.org/translate/selinux/-/am/,,,0,0,0.0,0,0.0,10,0
Arabic,ar,1943,848,43.6,37.0,12240,4534,73701,25982,35.2,85,4.3,55,2.8,,https://translate.fedoraproject.org/projects/selinux/-/ar/,https://translate.fedoraproject.org/translate/selinux/-/ar/,2023-06-19 13:04:34.372134+00:00,,48,0,0.0,0,0.0,107,0
Assamese,as,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,102,5.2,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/as/,https://translate.fedoraproject.org/translate/selinux/-/as/,2023-06-19 13:04:37.227731+00:00,,46,0,0.0,0,0.0,66,0
Asturian,ast,1808,28,1.5,0.2,11449,28,68868,180,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ast/,https://translate.fedoraproject.org/translate/selinux/-/ast/,,,0,0,0.0,0,0.0,34,0
Baluchi,bal,1537,16,1.0,0.1,9979,16,59986,86,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/bal/,https://translate.fedoraproject.org/translate/selinux/-/bal/,,,0,0,0.0,0,0.0,4,0
Basque,eu,1943,145,7.4,1.6,12240,198,73701,1222,1.6,9,0.4,10,0.5,,https://translate.fedoraproject.org/projects/selinux/-/eu/,https://translate.fedoraproject.org/translate/selinux/-/eu/,2023-06-19 13:05:34.510719+00:00,,3,0,0.0,0,0.0,51,0
Belarusian,be,1943,52,2.6,0.4,12240,52,73701,296,0.4,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/be/,https://translate.fedoraproject.org/translate/selinux/-/be/,,,0,0,0.0,0,0.0,37,0
Bengali,bn,1943,83,4.2,0.7,12240,89,73701,543,0.7,2,0.1,4,0.2,,https://translate.fedoraproject.org/projects/selinux/-/bn/,https://translate.fedoraproject.org/translate/selinux/-/bn/,2023-02-28 17:56:30.764746+00:00,,0,0,0.0,0,0.0,28,0
Bengali (India),bn_IN,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,96,4.9,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/bn_IN/,https://translate.fedoraproject.org/translate/selinux/-/bn_IN/,2023-06-19 13:04:53.070282+00:00,,46,0,0.0,0,0.0,64,0
Bodo,brx,1402,2,0.1,0.1,9188,2,55153,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/brx/,https://translate.fedoraproject.org/translate/selinux/-/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1943,384,19.7,16.5,12240,2027,73701,11174,15.1,57,2.9,46,2.3,,https://translate.fedoraproject.org/projects/selinux/-/bs/,https://translate.fedoraproject.org/translate/selinux/-/bs/,2023-06-19 13:05:01.374806+00:00,,44,0,0.0,0,0.0,87,0
Breton,br,1943,34,1.7,0.2,12240,34,73701,232,0.3,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/br/,https://translate.fedoraproject.org/translate/selinux/-/br/,,,0,0,0.0,0,0.0,21,0
Bulgarian,bg,1943,968,49.8,42.7,12240,5232,73701,30282,41.0,57,2.9,54,2.7,,https://translate.fedoraproject.org/projects/selinux/-/bg/,https://translate.fedoraproject.org/translate/selinux/-/bg/,2023-06-19 13:04:47.362405+00:00,,54,0,0.0,0,0.0,80,0
Burmese,my,1808,20,1.1,0.1,11449,20,68868,108,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/my/,https://translate.fedoraproject.org/translate/selinux/-/my/,,,0,0,0.0,0,0.0,10,0
Catalan,ca,1943,1656,85.2,83.8,12240,10263,73701,60873,82.5,90,4.6,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/ca/,https://translate.fedoraproject.org/translate/selinux/-/ca/,2023-06-19 13:05:04.288704+00:00,,46,0,0.0,0,0.0,60,0
Chinese (Hong Kong),zh_HK,1808,20,1.1,0.1,11449,20,68868,148,0.2,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/zh_HK/,https://translate.fedoraproject.org/translate/selinux/-/zh_HK/,,,0,0,0.0,0,0.0,26,0
Chinese (Simplified),zh_CN,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,12,0.6,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/zh_CN/,https://translate.fedoraproject.org/translate/selinux/-/zh_CN/,2023-09-09 11:21:23.941554+00:00,,9,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_TW,2002,1920,95.9,94.2,12760,12028,76661,71747,93.5,142,7.0,66,3.2,,https://translate.fedoraproject.org/projects/selinux/-/zh_TW/,https://translate.fedoraproject.org/translate/selinux/-/zh_TW/,2023-09-23 17:36:01.381839+00:00,,61,0,0.0,0,0.0,12,0
Croatian,hr,1943,866,44.5,37.5,12240,4599,73701,26758,36.3,60,3.0,45,2.3,,https://translate.fedoraproject.org/projects/selinux/-/hr/,https://translate.fedoraproject.org/translate/selinux/-/hr/,2023-06-19 13:06:04.929982+00:00,,454,0,0.0,0,0.0,116,0
Czech,cs,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/cs/,https://translate.fedoraproject.org/translate/selinux/-/cs/,2024-02-09 09:08:52.509558+00:00,,166,0,0.0,0,0.0,0,0
Danish,da,2000,1922,96.1,94.7,12758,12090,76649,72017,93.9,69,3.4,71,3.5,,https://translate.fedoraproject.org/projects/selinux/-/da/,https://translate.fedoraproject.org/translate/selinux/-/da/,2023-06-19 13:05:13.238869+00:00,,62,0,0.0,0,0.0,13,0
Dutch,nl,2000,1922,96.1,94.7,12758,12090,76649,72017,93.9,97,4.8,71,3.5,,https://translate.fedoraproject.org/projects/selinux/-/nl/,https://translate.fedoraproject.org/translate/selinux/-/nl/,2023-06-19 13:07:14.107223+00:00,,62,0,0.0,0,0.0,13,0
English,en,2016,2016,100.0,100.0,12774,12774,76759,76759,100.0,536,26.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/en/,https://translate.fedoraproject.org/translate/selinux/-/en/,,,0,2014,99.9,0,0.0,0,1
English (United Kingdom),en_GB,1943,982,50.5,42.9,12240,5263,73701,30451,41.3,48,2.4,47,2.4,,https://translate.fedoraproject.org/projects/selinux/-/en_GB/,https://translate.fedoraproject.org/translate/selinux/-/en_GB/,2023-06-19 13:05:23.909727+00:00,,67,0,0.0,0,0.0,98,0
Esperanto,eo,1808,10,0.5,0.1,11449,10,68868,38,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/eo/,https://translate.fedoraproject.org/translate/selinux/-/eo/,,,0,0,0.0,0,0.0,63,0
Estonian,et,1943,86,4.4,0.7,12240,86,73701,526,0.7,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/et/,https://translate.fedoraproject.org/translate/selinux/-/et/,2023-02-28 17:56:33.231177+00:00,,0,0,0.0,0,0.0,18,0
Filipino,fil,1808,18,0.9,0.1,11449,18,68868,110,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/fil/,https://translate.fedoraproject.org/translate/selinux/-/fil/,,,0,0,0.0,0,0.0,25,0
Finnish,fi,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/fi/,https://translate.fedoraproject.org/translate/selinux/-/fi/,2023-09-15 16:35:40.012736+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,6,0.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/fr/,https://translate.fedoraproject.org/translate/selinux/-/fr/,2023-09-21 23:35:57.716996+00:00,,5,0,0.0,0,0.0,1,0
Friulian,fur,1808,51,2.8,0.4,11449,51,68868,307,0.4,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/fur/,https://translate.fedoraproject.org/translate/selinux/-/fur/,2023-06-15 04:53:32.320523+00:00,,0,0,0.0,0,0.0,80,0
Galician,gl,1943,68,3.4,0.5,12240,70,73701,448,0.6,4,0.2,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/gl/,https://translate.fedoraproject.org/translate/selinux/-/gl/,2023-02-28 17:56:34.480107+00:00,,0,0,0.0,0,0.0,26,0
Georgian,ka,2000,994,49.7,25.5,12758,3261,76649,20216,26.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ka/,https://translate.fedoraproject.org/translate/selinux/-/ka/,2024-03-01 04:36:09.544648+00:00,,33,0,0.0,0,0.0,0,0
German,de,2000,1935,96.7,95.5,12758,12186,76649,72707,94.8,144,7.2,59,2.9,,https://translate.fedoraproject.org/projects/selinux/-/de/,https://translate.fedoraproject.org/translate/selinux/-/de/,2023-10-03 10:04:17.166218+00:00,,4,0,0.0,0,0.0,11,0
German (Low),nds,1943,86,4.4,0.7,12240,90,73701,556,0.7,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/nds/,https://translate.fedoraproject.org/translate/selinux/-/nds/,2023-02-28 17:56:39.734246+00:00,,0,0,0.0,0,0.0,14,0
German (Switzerland),de_CH,1943,24,1.2,0.1,12240,24,73701,146,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/de_CH/,https://translate.fedoraproject.org/translate/selinux/-/de_CH/,,,0,0,0.0,0,0.0,10,0
Greek,el,1943,223,11.4,3.8,12240,470,73701,2836,3.8,39,2.0,18,0.9,,https://translate.fedoraproject.org/projects/selinux/-/el/,https://translate.fedoraproject.org/translate/selinux/-/el/,2023-06-19 13:05:21.064304+00:00,,13,0,0.0,0,0.0,56,0
Gujarati,gu,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,90,4.6,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/gu/,https://translate.fedoraproject.org/translate/selinux/-/gu/,2023-06-19 13:05:56.850739+00:00,,46,0,0.0,0,0.0,66,0
Hebrew,he,1949,522,26.7,20.8,12246,2553,73737,15431,20.9,3,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/he/,https://translate.fedoraproject.org/translate/selinux/-/he/,2024-01-16 07:25:42.527432+00:00,,4,0,0.0,0,0.0,118,0
Hindi,hi,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,112,5.7,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/hi/,https://translate.fedoraproject.org/translate/selinux/-/hi/,2023-06-19 13:06:02.220298+00:00,,46,0,0.0,0,0.0,64,0
Hungarian,hu,2000,1354,67.7,56.7,12758,7246,76649,42365,55.2,149,7.4,56,2.8,,https://translate.fedoraproject.org/projects/selinux/-/hu/,https://translate.fedoraproject.org/translate/selinux/-/hu/,2023-06-19 13:06:07.655571+00:00,,59,0,0.0,0,0.0,84,0
Icelandic,is,1943,70,3.6,0.5,12240,70,73701,416,0.5,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/is/,https://translate.fedoraproject.org/translate/selinux/-/is/,2023-02-28 17:56:36.213936+00:00,,0,0,0.0,0,0.0,18,0
Iloko,ilo,1943,22,1.1,0.1,12240,22,73701,130,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ilo/,https://translate.fedoraproject.org/translate/selinux/-/ilo/,,,0,0,0.0,0,0.0,8,0
Indonesian,id,1943,91,4.6,0.8,12240,100,73701,612,0.8,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/id/,https://translate.fedoraproject.org/translate/selinux/-/id/,2023-06-15 04:56:44.756003+00:00,,0,0,0.0,0,0.0,60,0
Interlingua,ia,1943,53,2.7,0.4,12240,61,73701,383,0.5,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/ia/,https://translate.fedoraproject.org/translate/selinux/-/ia/,2023-02-28 17:56:35.532324+00:00,,0,0,0.0,0,0.0,36,0
Irish,ga,1943,24,1.2,0.2,12240,30,73701,174,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ga/,https://translate.fedoraproject.org/translate/selinux/-/ga/,,,0,0,0.0,0,0.0,20,0
Italian,it,2000,1889,94.4,93.8,12758,11973,76649,71740,93.5,122,6.1,102,5.1,,https://translate.fedoraproject.org/projects/selinux/-/it/,https://translate.fedoraproject.org/translate/selinux/-/it/,2023-10-03 10:43:57.710908+00:00,,0,0,0.0,0,0.0,16,0
Japanese,ja,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ja/,https://translate.fedoraproject.org/translate/selinux/-/ja/,2023-09-09 11:21:23.197409+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,1943,1616,83.1,82.2,12240,10073,73701,59675,80.9,84,4.3,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/kn/,https://translate.fedoraproject.org/translate/selinux/-/kn/,2023-06-19 13:06:34.072474+00:00,,46,0,0.0,0,0.0,62,0
Kazakh,kk,1943,64,3.2,0.6,12240,84,73701,509,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/kk/,https://translate.fedoraproject.org/translate/selinux/-/kk/,2023-08-26 08:51:28.848140+00:00,,0,0,0.0,0,0.0,36,0
Khmer (Central),km,1943,24,1.2,0.2,12240,30,73701,152,0.2,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/km/,https://translate.fedoraproject.org/translate/selinux/-/km/,,,0,0,0.0,0,0.0,14,0
Korean,ko,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ko/,https://translate.fedoraproject.org/translate/selinux/-/ko/,2023-08-08 01:53:06.900299+00:00,,6,0,0.0,0,0.0,0,0
Kyrgyz,ky,1808,4,0.2,0.1,11449,4,68868,16,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ky/,https://translate.fedoraproject.org/translate/selinux/-/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1943,63,3.2,0.5,12240,63,73701,409,0.5,4,0.2,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/lv/,https://translate.fedoraproject.org/translate/selinux/-/lv/,2023-02-28 17:56:38.149248+00:00,,0,0,0.0,0,0.0,22,0
Lithuanian,lt,1943,62,3.1,0.5,12240,62,73701,380,0.5,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/lt/,https://translate.fedoraproject.org/translate/selinux/-/lt/,,,0,0,0.0,0,0.0,60,0
Macedonian,mk,1943,354,18.2,16.3,12240,1997,73701,10954,14.8,44,2.2,46,2.3,,https://translate.fedoraproject.org/projects/selinux/-/mk/,https://translate.fedoraproject.org/translate/selinux/-/mk/,2023-06-19 13:06:50.573930+00:00,,44,0,0.0,0,0.0,79,0
Maithili,mai,1943,763,39.2,33.1,12240,4059,73701,23444,31.8,77,3.9,54,2.7,,https://translate.fedoraproject.org/projects/selinux/-/mai/,https://translate.fedoraproject.org/translate/selinux/-/mai/,2023-06-19 13:06:47.472211+00:00,,45,0,0.0,0,0.0,105,0
Malay,ms,1943,158,8.1,6.2,12240,759,73701,3990,5.4,45,2.3,45,2.3,,https://translate.fedoraproject.org/projects/selinux/-/ms/,https://translate.fedoraproject.org/translate/selinux/-/ms/,2023-06-19 13:07:01.311275+00:00,,43,0,0.0,0,0.0,79,0
Malayalam,ml,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,135,6.9,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/ml/,https://translate.fedoraproject.org/translate/selinux/-/ml/,2023-06-19 13:06:53.414834+00:00,,46,0,0.0,0,0.0,66,0
Marathi,mr,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,79,4.0,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/mr/,https://translate.fedoraproject.org/translate/selinux/-/mr/,2023-06-19 13:06:58.600750+00:00,,46,0,0.0,0,0.0,66,0
Mongolian,mn,1808,28,1.5,0.2,11449,28,68868,172,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/mn/,https://translate.fedoraproject.org/translate/selinux/-/mn/,,,0,0,0.0,0,0.0,12,0
Nepali,ne,1943,22,1.1,0.1,12240,22,73701,130,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ne/,https://translate.fedoraproject.org/translate/selinux/-/ne/,,,0,0,0.0,0,0.0,10,0
Norwegian Bokmål,nb_NO,1943,213,10.9,3.2,12240,402,73701,2412,3.2,2,0.1,3,0.1,,https://translate.fedoraproject.org/projects/selinux/-/nb_NO/,https://translate.fedoraproject.org/translate/selinux/-/nb_NO/,2023-02-28 17:56:39.573614+00:00,,0,0,0.0,0,0.0,79,0
Norwegian Nynorsk,nn,1943,67,3.4,0.5,12240,67,73701,403,0.5,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/nn/,https://translate.fedoraproject.org/translate/selinux/-/nn/,2023-02-28 17:56:40.307897+00:00,,0,0,0.0,0,0.0,32,0
Odia,or,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,116,5.9,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/or/,https://translate.fedoraproject.org/translate/selinux/-/or/,2023-06-19 13:07:21.683859+00:00,,46,0,0.0,0,0.0,66,0
Pedi,nso,1943,26,1.3,0.2,12240,26,73701,144,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/nso/,https://translate.fedoraproject.org/translate/selinux/-/nso/,,,0,0,0.0,0,0.0,8,0
Persian,fa,1943,69,3.5,0.5,12240,69,73701,433,0.5,6,0.3,4,0.2,,https://translate.fedoraproject.org/projects/selinux/-/fa/,https://translate.fedoraproject.org/translate/selinux/-/fa/,2023-02-28 17:56:33.507341+00:00,,0,0,0.0,0,0.0,44,0
Polish,pl,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/pl/,https://translate.fedoraproject.org/translate/selinux/-/pl/,2023-06-25 10:31:20.411663+00:00,,66,0,0.0,0,0.0,0,0
Portuguese,pt,1943,874,44.9,37.1,12240,4543,73701,26019,35.3,77,3.9,55,2.8,,https://translate.fedoraproject.org/projects/selinux/-/pt/,https://translate.fedoraproject.org/translate/selinux/-/pt/,2023-06-19 13:07:30.228208+00:00,,46,0,0.0,0,0.0,92,0
Portuguese (Brazil),pt_BR,2000,1939,96.9,96.1,12758,12271,76649,73210,95.5,174,8.7,57,2.8,,https://translate.fedoraproject.org/projects/selinux/-/pt_BR/,https://translate.fedoraproject.org/translate/selinux/-/pt_BR/,2023-09-09 11:21:23.517939+00:00,,13,0,0.0,0,0.0,9,0
Punjabi,pa,1943,1643,84.5,83.1,12240,10175,73701,60386,81.9,102,5.2,48,2.4,,https://translate.fedoraproject.org/projects/selinux/-/pa/,https://translate.fedoraproject.org/translate/selinux/-/pa/,2023-12-27 14:45:40.038756+00:00,,49,0,0.0,0,0.0,61,0
Romanian,ro,2000,675,33.7,29.6,12758,3781,76649,22712,29.6,17,0.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/ro/,https://translate.fedoraproject.org/translate/selinux/-/ro/,2024-04-03 11:20:39.733524+00:00,,39,0,0.0,0,0.0,49,0
Russian,ru,2000,1921,96.0,94.8,12758,12107,76649,72241,94.2,209,10.4,70,3.5,,https://translate.fedoraproject.org/projects/selinux/-/ru/,https://translate.fedoraproject.org/translate/selinux/-/ru/,2023-10-03 11:13:57.402108+00:00,,0,0,0.0,0,0.0,13,0
Serbian,sr,1943,859,44.2,37.1,12240,4548,73701,26068,35.3,73,3.7,55,2.8,,https://translate.fedoraproject.org/projects/selinux/-/sr/,https://translate.fedoraproject.org/translate/selinux/-/sr/,2023-06-19 13:07:51.797495+00:00,,46,0,0.0,0,0.0,93,0
Serbian (latin),sr_Latn,1943,851,43.7,37.0,12240,4540,73701,26014,35.2,71,3.6,55,2.8,,https://translate.fedoraproject.org/projects/selinux/-/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/-/sr_Latn/,2023-06-19 13:07:54.308084+00:00,,46,0,0.0,0,0.0,87,0
Sinhala,si,2000,60,3.0,0.5,12758,66,76649,432,0.5,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/si/,https://translate.fedoraproject.org/translate/selinux/-/si/,2023-02-28 17:56:41.908070+00:00,,0,0,0.0,0,0.0,22,0
Slovak,sk,1943,433,22.2,17.0,12240,2082,73701,11517,15.6,52,2.6,48,2.4,,https://translate.fedoraproject.org/projects/selinux/-/sk/,https://translate.fedoraproject.org/translate/selinux/-/sk/,2023-06-19 13:07:43.561316+00:00,,44,0,0.0,0,0.0,127,0
Slovenian,sl,1943,475,24.4,20.1,12240,2464,73701,14879,20.1,26,1.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/sl/,https://translate.fedoraproject.org/translate/selinux/-/sl/,2024-05-04 14:28:33.805780+00:00,,0,0,0.0,0,0.0,94,0
Spanish,es,2000,1930,96.5,95.8,12758,12227,76649,72941,95.1,207,10.3,66,3.3,,https://translate.fedoraproject.org/projects/selinux/-/es/,https://translate.fedoraproject.org/translate/selinux/-/es/,2023-11-25 09:22:33.616483+00:00,,12,0,0.0,0,0.0,10,0
Swedish,sv,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,61,3.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/sv/,https://translate.fedoraproject.org/translate/selinux/-/sv/,2023-07-10 04:44:25.280671+00:00,,122,0,0.0,0,0.0,6,0
Tajik,tg,1943,62,3.1,0.5,12240,66,73701,372,0.5,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/tg/,https://translate.fedoraproject.org/translate/selinux/-/tg/,2023-02-28 17:56:43.320281+00:00,,0,0,0.0,0,0.0,33,0
Tamil,ta,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,114,5.8,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/ta/,https://translate.fedoraproject.org/translate/selinux/-/ta/,2023-06-19 13:08:00.267784+00:00,,46,0,0.0,0,0.0,64,0
Telugu,te,1943,1612,82.9,82.2,12240,10069,73701,59643,80.9,92,4.7,57,2.9,,https://translate.fedoraproject.org/projects/selinux/-/te/,https://translate.fedoraproject.org/translate/selinux/-/te/,2023-06-19 13:08:02.687191+00:00,,46,0,0.0,0,0.0,66,0
Thai,th,1943,62,3.1,0.5,12240,62,73701,380,0.5,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/th/,https://translate.fedoraproject.org/translate/selinux/-/th/,,,0,0,0.0,0,0.0,20,0
Turkish,tr,2010,786,39.1,33.0,12768,4217,76723,25273,32.9,13,0.6,11,0.5,,https://translate.fedoraproject.org/projects/selinux/-/tr/,https://translate.fedoraproject.org/translate/selinux/-/tr/,2024-01-11 18:17:36.702698+00:00,,19,0,0.0,0,0.0,98,0
Ukrainian,uk,2000,2000,100.0,100.0,12758,12758,76649,76649,100.0,7,0.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/uk/,https://translate.fedoraproject.org/translate/selinux/-/uk/,2023-06-19 18:56:30.644938+00:00,,128,0,0.0,0,0.0,5,0
Urdu,ur,1943,36,1.8,0.2,12240,36,73701,186,0.2,8,0.4,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/ur/,https://translate.fedoraproject.org/translate/selinux/-/ur/,2023-02-28 17:56:44.087057+00:00,,0,0,0.0,0,0.0,10,0
Vietnamese,vi,1943,63,3.2,0.5,12240,72,73701,430,0.5,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/vi/,https://translate.fedoraproject.org/translate/selinux/-/vi/,2023-02-28 17:56:44.260520+00:00,,0,0,0.0,0,0.0,33,0
Welsh,cy,1943,40,2.0,0.3,12240,40,73701,216,0.2,2,0.1,2,0.1,,https://translate.fedoraproject.org/projects/selinux/-/cy/,https://translate.fedoraproject.org/translate/selinux/-/cy/,2023-02-28 17:56:31.787086+00:00,,0,0,0.0,0,0.0,12,0
Zulu,zu,1943,30,1.5,0.2,12240,36,73701,210,0.2,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/-/zu/,https://translate.fedoraproject.org/translate/selinux/-/zu/,,,0,0,0.0,0,0.0,8,0
