name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,149,0,0.0,0.0,1850,0,13059,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/ca/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/ca/,,,0,0,0.0,0,0.0,13,0
Czech,cs,149,149,100.0,100.0,1850,1850,13059,13059,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/cs/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/cs/,2023-08-06 19:46:23.161166+00:00,,3,0,0.0,0,0.0,1,0
German,de,149,125,83.8,96.3,1850,1782,13059,12447,95.3,32,21.4,24,16.1,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/de/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/de/,2022-12-02 09:45:35.633813+00:00,,2,0,0.0,0,0.0,23,0
English,en,149,149,100.0,100.0,1850,1850,13059,13059,100.0,38,25.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/en/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/en/,,,0,149,100.0,0,0.0,0,0
Spanish,es,149,90,60.4,66.4,1850,1230,13059,8679,66.4,23,15.4,10,6.7,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/es/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/es/,2023-11-25 19:04:48.470583+00:00,,7,0,0.0,0,0.0,30,0
Persian,fa,149,2,1.3,0.1,1850,2,13059,17,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/fa/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/fa/,2023-05-27 19:02:59.488159+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,149,19,12.7,3.4,1850,64,13059,512,3.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/fi/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/fi/,2022-05-25 05:51:46.035744+00:00,,16,0,0.0,0,0.0,0,0
French,fr,149,149,100.0,100.0,1850,1850,13059,13059,100.0,8,5.3,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/fr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/fr/,2024-05-07 08:35:59.263283+00:00,,0,0,0.0,0,0.0,23,0
Hungarian,hu,149,75,50.3,44.9,1850,832,13059,5772,44.1,4,2.6,3,2.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/hu/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/hu/,2023-05-11 18:45:00.411399+00:00,,28,0,0.0,0,0.0,21,0
Italian,it,149,1,0.6,0.1,1850,1,13059,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/it/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/it/,2022-06-08 20:49:50.034858+00:00,,1,0,0.0,0,0.0,14,0
Japanese,ja,149,124,83.2,95.9,1850,1775,13059,12380,94.8,16,10.7,25,16.7,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/ja/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/ja/,2022-12-02 09:45:37.533519+00:00,,2,0,0.0,0,0.0,24,0
Korean,ko,149,149,100.0,100.0,1850,1850,13059,13059,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/ko/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/ko/,2022-12-02 09:47:26.234354+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,149,149,100.0,100.0,1850,1850,13059,13059,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/nl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/nl/,2023-04-01 20:56:48.943947+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,149,26,17.4,4.5,1850,84,13059,648,4.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/pl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/pl/,2022-05-07 10:59:25.391963+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,149,6,4.0,0.7,1850,14,13059,115,0.8,5,3.3,5,3.3,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/pt/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/pt/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,149,12,8.0,15.0,1850,279,13059,1941,14.8,0,0.0,7,4.6,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/pt_BR/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/pt_BR/,,,0,0,0.0,0,0.0,25,0
Russian,ru,149,124,83.2,95.9,1850,1775,13059,12380,94.8,26,17.4,25,16.7,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/ru/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/ru/,2022-12-02 09:45:38.745407+00:00,,2,0,0.0,0,0.0,24,0
Sinhala,si,149,1,0.6,0.1,1850,1,13059,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/si/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,149,149,100.0,100.0,1850,1850,13059,13059,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/sv/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/sv/,2023-02-03 21:48:35.552990+00:00,,3,0,0.0,0,0.0,23,0
Turkish,tr,149,149,100.0,100.0,1850,1850,13059,13059,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/tr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/tr/,2022-12-02 15:36:57.812407+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,149,149,100.0,100.0,1850,1850,13059,13059,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/uk/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/uk/,2022-12-02 14:06:31.307872+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,149,52,34.8,34.9,1850,646,13059,4533,34.7,2,1.3,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/zh_CN/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/zh_CN/,2023-12-03 02:43:54.051050+00:00,,25,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_TW,149,1,0.6,0.1,1850,1,13059,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect8adoc/zh_TW/,https://translate.fedoraproject.org/translate/authselect/12x-authselect8adoc/zh_TW/,,,0,0,0.0,0,0.0,13,0
