name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/cs/,,,0,0,0.0,0,0.0,2,0
German,de,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/de/,2024-02-22 22:41:49.307188+00:00,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,1650,1650,10695,10695,100.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/en/,,,0,64,100.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,1650,1650,10695,10695,100.0,9,14.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/es/,2024-05-22 14:55:50.233861+00:00,,2,0,0.0,0,0.0,2,0
French,fr,64,0,0.0,0.0,1650,0,10695,0,0.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,64,0,0.0,0.0,1650,0,10695,0,0.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/it/,,,0,0,0.0,0,0.0,15,0
Japanese,ja,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/nn/,2024-05-08 04:56:52.651757+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,0,0.0,0.0,1650,0,10695,0,0.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,64,0,0.0,0.0,1650,0,10695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,0,0.0,0.0,1650,0,10695,0,0.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-and-using-live-usbadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,1,0
