name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/cs/,,,0,0,0.0,0,0.0,31,0
German,de,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,6,0
English,en,42,42,100.0,100.0,688,688,4812,4812,100.0,12,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,25,59.5,63.5,688,437,4812,3063,63.6,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/es/,2024-01-20 16:20:55.560754+00:00,,28,0,0.0,0,0.0,18,0
Finnish,fi,42,2,4.7,0.5,688,4,4812,33,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fi/,2024-01-11 10:43:44.695429+00:00,,2,0,0.0,0,0.0,41,0
French,fr,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fr/,,,0,0,0.0,0,0.0,31,0
Friulian,fur,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/fur/,,,0,0,0.0,0,0.0,42,0
Indonesian,id,42,1,2.3,7.8,688,54,4812,386,8.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/id/,2024-02-26 04:55:41.932195+00:00,,1,0,0.0,0,0.0,41,0
Italian,it,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,8,0
Japanese,ja,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ja/,,,0,0,0.0,0,0.0,13,0
Korean,ko,42,17,40.4,18.7,688,129,4812,860,17.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ko/,2024-02-26 06:43:19.845612+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/pt_BR/,,,0,0,0.0,0,0.0,42,0
Russian,ru,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ru/,,,0,0,0.0,0,0.0,12,0
Sinhala,si,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/tr/,,,0,0,0.0,0,0.0,42,0
Ukrainian,uk,42,24,57.1,52.4,688,361,4812,2475,51.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/uk/,2023-11-22 05:52:45.593343+00:00,,24,0,0.0,0,0.0,17,0
Urdu (Pakistan),ur_PK,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/ur_PK/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/zh_Hans/,,,0,0,0.0,0,0.0,31,0
Chinese (Traditional),zh_Hant,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,2,0
