name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/cs/,2024-02-20 17:05:47.124548+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,125,125,916,916,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/pt_BR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,11,0,0.0,0.0,125,0,916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgrub-password/zh_CN/,,,0,0,0.0,0,0.0,0,0
