name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/af/,https://translate.fedoraproject.org/translate/imsettings/master/af/,,,0,0,0.0,0,0.0,5,0
Amharic,am,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/am/,https://translate.fedoraproject.org/translate/imsettings/master/am/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ar/,https://translate.fedoraproject.org/translate/imsettings/master/ar/,,,0,0,0.0,0,0.0,4,0
Assamese,as,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/as/,https://translate.fedoraproject.org/translate/imsettings/master/as/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,90,70,77.7,73.5,491,361,3065,2235,72.9,4,4.4,6,6.6,,https://translate.fedoraproject.org/projects/imsettings/master/ast/,https://translate.fedoraproject.org/translate/imsettings/master/ast/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/az/,https://translate.fedoraproject.org/translate/imsettings/master/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/be/,https://translate.fedoraproject.org/translate/imsettings/master/be/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,90,44,48.8,40.7,491,200,3065,1184,38.6,5,5.5,12,13.3,,https://translate.fedoraproject.org/projects/imsettings/master/bg/,https://translate.fedoraproject.org/translate/imsettings/master/bg/,,,0,0,0.0,0,0.0,5,0
Bengali,bn,90,0,0.0,0.0,491,0,3065,0,0.0,10,11.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/bn/,https://translate.fedoraproject.org/translate/imsettings/master/bn/,2024-01-27 14:36:26.194100+00:00,,0,0,0.0,0,0.0,3,0
Bengali (India),bn_IN,90,80,88.8,89.2,491,438,3065,2712,88.4,6,6.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/bn_IN/,https://translate.fedoraproject.org/translate/imsettings/master/bn_IN/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/bs/,https://translate.fedoraproject.org/translate/imsettings/master/bs/,,,0,0,0.0,0,0.0,4,0
Catalan,ca,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ca/,https://translate.fedoraproject.org/translate/imsettings/master/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/cs/,https://translate.fedoraproject.org/translate/imsettings/master/cs/,,,0,0,0.0,0,0.0,10,0
Welsh,cy,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/cy/,https://translate.fedoraproject.org/translate/imsettings/master/cy/,,,0,0,0.0,0,0.0,2,0
Danish,da,90,70,77.7,73.5,491,361,3065,2235,72.9,18,20.0,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/da/,https://translate.fedoraproject.org/translate/imsettings/master/da/,2021-06-01 23:19:59.590737+00:00,,3,0,0.0,0,0.0,5,0
German,de,90,89,98.8,99.3,491,488,3065,3044,99.3,3,3.3,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/de/,https://translate.fedoraproject.org/translate/imsettings/master/de/,2022-05-13 18:30:43.174759+00:00,,11,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/de_CH/,https://translate.fedoraproject.org/translate/imsettings/master/de_CH/,,,0,0,0.0,0,0.0,2,0
Greek,el,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/el/,https://translate.fedoraproject.org/translate/imsettings/master/el/,,,0,0,0.0,0,0.0,4,0
English,en,90,90,100.0,100.0,491,491,3065,3065,100.0,26,28.8,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/en/,https://translate.fedoraproject.org/translate/imsettings/master/en/,,,0,90,100.0,0,0.0,0,1
English (United Kingdom),en_GB,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/en_GB/,https://translate.fedoraproject.org/translate/imsettings/master/en_GB/,,,0,0,0.0,0,0.0,10,0
Esperanto,eo,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/eo/,https://translate.fedoraproject.org/translate/imsettings/master/eo/,,,0,0,0.0,0,0.0,3,0
Spanish,es,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/es/,https://translate.fedoraproject.org/translate/imsettings/master/es/,2022-01-10 03:41:35.452990+00:00,,13,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/es_MX/,https://translate.fedoraproject.org/translate/imsettings/master/es_MX/,2022-01-10 04:22:02.522236+00:00,,66,0,0.0,0,0.0,2,0
Estonian,et,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/et/,https://translate.fedoraproject.org/translate/imsettings/master/et/,,,0,0,0.0,0,0.0,2,0
Basque,eu,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/eu/,https://translate.fedoraproject.org/translate/imsettings/master/eu/,,,0,0,0.0,0,0.0,3,0
Persian,fa,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/fa/,https://translate.fedoraproject.org/translate/imsettings/master/fa/,,,0,0,0.0,0,0.0,5,0
Finnish,fi,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/fi/,https://translate.fedoraproject.org/translate/imsettings/master/fi/,2024-02-01 17:39:20.433496+00:00,,1,0,0.0,0,0.0,0,0
French,fr,90,89,98.8,99.3,491,488,3065,3044,99.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/fr/,https://translate.fedoraproject.org/translate/imsettings/master/fr/,2022-01-13 06:32:24.526232+00:00,,11,0,0.0,0,0.0,0,0
Irish,ga,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ga/,https://translate.fedoraproject.org/translate/imsettings/master/ga/,,,0,0,0.0,0,0.0,3,0
Galician,gl,90,6,6.6,3.8,491,19,3065,110,3.5,0,0.0,1,1.1,,https://translate.fedoraproject.org/projects/imsettings/master/gl/,https://translate.fedoraproject.org/translate/imsettings/master/gl/,2022-06-02 19:54:38.832346+00:00,,8,0,0.0,0,0.0,2,0
Gujarati,gu,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/gu/,https://translate.fedoraproject.org/translate/imsettings/master/gu/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/he/,https://translate.fedoraproject.org/translate/imsettings/master/he/,,,0,0,0.0,0,0.0,8,0
Hindi,hi,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/hi/,https://translate.fedoraproject.org/translate/imsettings/master/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/hr/,https://translate.fedoraproject.org/translate/imsettings/master/hr/,,,0,0,0.0,0,0.0,5,0
Hungarian,hu,90,8,8.8,4.0,491,20,3065,99,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/hu/,https://translate.fedoraproject.org/translate/imsettings/master/hu/,,,0,0,0.0,0,0.0,8,0
Armenian,hy,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/hy/,https://translate.fedoraproject.org/translate/imsettings/master/hy/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/id/,https://translate.fedoraproject.org/translate/imsettings/master/id/,,,0,0,0.0,0,0.0,5,0
Icelandic,is,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/is/,https://translate.fedoraproject.org/translate/imsettings/master/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/it/,https://translate.fedoraproject.org/translate/imsettings/master/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,90,80,88.8,89.2,491,438,3065,2712,88.4,7,7.7,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ja/,https://translate.fedoraproject.org/translate/imsettings/master/ja/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,90,58,64.4,45.4,491,223,3065,1425,46.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ka/,https://translate.fedoraproject.org/translate/imsettings/master/ka/,2023-01-12 19:49:32.799827+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/kn/,https://translate.fedoraproject.org/translate/imsettings/master/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ko/,https://translate.fedoraproject.org/translate/imsettings/master/ko/,2024-01-28 11:14:05.128539+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,90,15,16.6,13.8,491,68,3065,395,12.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ku/,https://translate.fedoraproject.org/translate/imsettings/master/ku/,2024-04-04 19:36:05.344783+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,90,66,73.3,68.0,491,334,3065,2084,67.9,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ky/,https://translate.fedoraproject.org/translate/imsettings/master/ky/,,,0,0,0.0,0,0.0,1,0
Latin,la,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/la/,https://translate.fedoraproject.org/translate/imsettings/master/la/,,,0,0,0.0,0,0.0,0,0
Lao,lo,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/lo/,https://translate.fedoraproject.org/translate/imsettings/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/lt/,https://translate.fedoraproject.org/translate/imsettings/master/lt/,,,0,0,0.0,0,0.0,5,0
Latvian,lv,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/lv/,https://translate.fedoraproject.org/translate/imsettings/master/lv/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/mk/,https://translate.fedoraproject.org/translate/imsettings/master/mk/,,,0,0,0.0,0,0.0,3,0
Malayalam,ml,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ml/,https://translate.fedoraproject.org/translate/imsettings/master/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/mn/,https://translate.fedoraproject.org/translate/imsettings/master/mn/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/mr/,https://translate.fedoraproject.org/translate/imsettings/master/mr/,,,0,0,0.0,0,0.0,1,0
Malay,ms,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ms/,https://translate.fedoraproject.org/translate/imsettings/master/ms/,,,0,0,0.0,0,0.0,1,0
Burmese,my,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/my/,https://translate.fedoraproject.org/translate/imsettings/master/my/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/nb_NO/,https://translate.fedoraproject.org/translate/imsettings/master/nb_NO/,,,0,0,0.0,0,0.0,4,0
German (Low),nds,90,30,33.3,28.9,491,142,3065,838,27.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/nds/,https://translate.fedoraproject.org/translate/imsettings/master/nds/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,90,80,88.8,89.2,491,438,3065,2712,88.4,12,13.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/nl/,https://translate.fedoraproject.org/translate/imsettings/master/nl/,2024-01-27 14:36:37.853690+00:00,,0,0,0.0,0,0.0,7,0
Norwegian Nynorsk,nn,90,18,20.0,14.6,491,72,3065,421,13.7,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/nn/,https://translate.fedoraproject.org/translate/imsettings/master/nn/,2024-05-07 10:53:11.138838+00:00,,0,0,0.0,0,0.0,6,0
Pedi,nso,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/nso/,https://translate.fedoraproject.org/translate/imsettings/master/nso/,,,0,0,0.0,0,0.0,2,0
Odia,or,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/or/,https://translate.fedoraproject.org/translate/imsettings/master/or/,,,0,0,0.0,0,0.0,1,0
Punjabi,pa,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/pa/,https://translate.fedoraproject.org/translate/imsettings/master/pa/,2024-03-04 15:36:31.053644+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/pl/,https://translate.fedoraproject.org/translate/imsettings/master/pl/,2024-02-04 11:52:09.467031+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,90,8,8.8,4.0,491,20,3065,107,3.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/pt/,https://translate.fedoraproject.org/translate/imsettings/master/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,90,80,88.8,89.2,491,438,3065,2712,88.4,15,16.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/pt_BR/,https://translate.fedoraproject.org/translate/imsettings/master/pt_BR/,2021-05-23 21:38:21.827473+00:00,,8,0,0.0,0,0.0,7,0
Romanian,ro,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ro/,https://translate.fedoraproject.org/translate/imsettings/master/ro/,,,0,0,0.0,0,0.0,4,0
Russian,ru,90,80,88.8,89.2,491,438,3065,2712,88.4,5,5.5,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ru/,https://translate.fedoraproject.org/translate/imsettings/master/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,90,0,0.0,0.0,491,0,3065,0,0.0,2,2.2,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/si/,https://translate.fedoraproject.org/translate/imsettings/master/si/,2024-01-27 14:36:40.514349+00:00,,0,0,0.0,0,0.0,3,0
Slovak,sk,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/sk/,https://translate.fedoraproject.org/translate/imsettings/master/sk/,,,0,0,0.0,0,0.0,5,0
Slovenian,sl,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/sl/,https://translate.fedoraproject.org/translate/imsettings/master/sl/,,,0,0,0.0,0,0.0,8,0
Albanian,sq,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/sq/,https://translate.fedoraproject.org/translate/imsettings/master/sq/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,90,11,12.2,9.9,491,49,3065,274,8.9,0,0.0,5,5.5,,https://translate.fedoraproject.org/projects/imsettings/master/sr/,https://translate.fedoraproject.org/translate/imsettings/master/sr/,,,0,0,0.0,0,0.0,5,0
Serbian (latin),sr_Latn,90,11,12.2,9.9,491,49,3065,274,8.9,0,0.0,5,5.5,,https://translate.fedoraproject.org/projects/imsettings/master/sr_Latn/,https://translate.fedoraproject.org/translate/imsettings/master/sr_Latn/,,,0,0,0.0,0,0.0,3,0
Swedish,sv,90,90,100.0,100.0,491,491,3065,3065,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/sv/,https://translate.fedoraproject.org/translate/imsettings/master/sv/,2024-01-28 17:07:25.136137+00:00,,1,0,0.0,0,0.0,5,0
Tamil,ta,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/ta/,https://translate.fedoraproject.org/translate/imsettings/master/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,90,80,88.8,89.2,491,438,3065,2712,88.4,6,6.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/te/,https://translate.fedoraproject.org/translate/imsettings/master/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/th/,https://translate.fedoraproject.org/translate/imsettings/master/th/,,,0,0,0.0,0,0.0,2,0
Tagalog,tl,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/tl/,https://translate.fedoraproject.org/translate/imsettings/master/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/tr/,https://translate.fedoraproject.org/translate/imsettings/master/tr/,2024-01-28 16:38:47.436510+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/uk/,https://translate.fedoraproject.org/translate/imsettings/master/uk/,2021-11-30 08:32:58.495843+00:00,,10,0,0.0,0,0.0,5,0
Urdu,ur,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/ur/,https://translate.fedoraproject.org/translate/imsettings/master/ur/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/vi/,https://translate.fedoraproject.org/translate/imsettings/master/vi/,,,0,0,0.0,0,0.0,3,0
Xhosa,xh,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/xh/,https://translate.fedoraproject.org/translate/imsettings/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,90,89,98.8,99.3,491,488,3065,3044,99.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/zh_CN/,https://translate.fedoraproject.org/translate/imsettings/master/zh_CN/,2021-12-01 12:56:05.106705+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/master/zh_TW/,https://translate.fedoraproject.org/translate/imsettings/master/zh_TW/,,,0,0,0.0,0,0.0,1,0
Zulu,zu,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/master/zu/,https://translate.fedoraproject.org/translate/imsettings/master/zu/,,,0,0,0.0,0,0.0,2,0
