name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/cs/,2024-02-20 16:54:41.655773+00:00,,0,1,5.8,0,0.0,0,0
English,en,17,17,100.0,100.0,396,396,3049,3049,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/es/,,,0,1,5.8,0,0.0,0,0
Spanish (Latin America),es_419,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/es_419/,,,0,1,5.8,0,0.0,0,0
French,fr,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/fr/,,,0,1,5.8,0,0.0,0,0
Indonesian,id,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/id/,,,0,1,5.8,0,0.0,0,0
Italian,it,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/it/,,,0,1,5.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,16,94.1,97.2,396,385,3049,2900,95.1,1,5.8,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/pt_BR/,2024-02-08 22:17:42.576110+00:00,,1,1,5.8,0,0.0,0,0
Ukrainian,uk,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/uk/,,,0,1,5.8,0,0.0,0,0
Chinese (Simplified),zh_CN,17,1,5.8,9.3,396,37,3049,321,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestime-zone/zh_CN/,,,0,1,5.8,0,0.0,0,0
