name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,353,352,99.7,100.0,2047,2047,12636,12635,99.9,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/af/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/af/,2023-08-06 02:42:00.636026+00:00,,0,0,0.0,0,0.0,0,1
Catalan,ca,353,177,50.1,46.8,2047,960,12636,6034,47.7,4,1.1,5,1.4,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/ca/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/ca/,2023-11-22 12:24:24.718707+00:00,,4,0,0.0,0,0.0,28,0
Czech,cs,353,353,100.0,100.0,2047,2047,12636,12636,100.0,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/cs/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/cs/,2023-08-07 20:21:03.169179+00:00,,0,0,0.0,0,0.0,0,0
German,de,353,353,100.0,100.0,2047,2047,12636,12636,100.0,5,1.4,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/de/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/de/,2023-06-12 14:56:46.591959+00:00,,4,0,0.0,0,0.0,3,0
English,en,353,353,100.0,100.0,2047,2047,12636,12636,100.0,137,38.8,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/en/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/en/,,,0,353,100.0,0,0.0,0,4
Spanish,es,353,353,100.0,100.0,2047,2047,12636,12636,100.0,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/es/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,353,1,0.2,0.1,2047,1,12636,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/fa/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/fa/,2023-05-27 19:02:59.446560+00:00,,1,0,0.0,0,0.0,3,0
Finnish,fi,353,353,100.0,100.0,2047,2047,12636,12636,100.0,5,1.4,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/fi/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/fi/,2022-05-22 16:58:28.197848+00:00,,169,0,0.0,0,0.0,0,0
French,fr,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/fr/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/fr/,2024-04-23 21:35:57.938457+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/hu/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/hu/,2023-10-03 01:35:59.980001+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,353,42,11.8,12.5,2047,257,12636,1530,12.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/id/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/id/,2022-11-29 12:43:34.220589+00:00,,2,0,0.0,0,0.0,22,0
Italian,it,353,353,100.0,100.0,2047,2047,12636,12636,100.0,9,2.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/it/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/it/,2024-04-22 12:36:05.186003+00:00,,0,0,0.0,0,0.0,8,0
Japanese,ja,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/ja/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/ja/,2023-01-13 08:56:30.242125+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/ka/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/ka/,2023-07-24 04:15:07.236516+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/ko/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/ko/,2023-10-11 09:35:59.309586+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/nl/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/nl/,2023-04-08 19:32:26.783855+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/pl/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,353,43,12.1,10.0,2047,206,12636,1210,9.5,3,0.8,2,0.5,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/pt/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/pt/,2023-09-29 17:51:46.455071+00:00,,0,0,0.0,0,0.0,18,0
Portuguese (Brazil),pt_BR,353,328,92.9,91.4,2047,1871,12636,11540,91.3,4,1.1,23,6.5,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/pt_BR/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/pt_BR/,2023-04-03 19:25:06.773407+00:00,,5,0,0.0,0,0.0,11,0
Russian,ru,353,353,100.0,100.0,2047,2047,12636,12636,100.0,3,0.8,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/ru/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/ru/,2022-06-01 16:35:57.736211+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,353,4,1.1,0.1,2047,4,12636,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/si/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/sv/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/sv/,2023-07-18 13:51:52.927191+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/tr/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/tr/,2022-05-05 14:10:02.427935+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,353,353,100.0,100.0,2047,2047,12636,12636,100.0,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/uk/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,353,353,100.0,100.0,2047,2047,12636,12636,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/zh_CN/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,353,0,0.0,0.0,2047,0,12636,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/zh_Hans/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/zh_Hans/,2024-02-22 12:19:40.941854+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_TW,353,345,97.7,97.4,2047,1994,12636,12286,97.2,6,1.6,6,1.6,,https://translate.fedoraproject.org/projects/authselect/1-2-x-application/zh_TW/,https://translate.fedoraproject.org/translate/authselect/1-2-x-application/zh_TW/,2022-12-02 09:45:29.091846+00:00,,0,0,0.0,0,0.0,1,0
