name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/cs/,,,0,0,0.0,0,0.0,1,0
German,de,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/de/,2024-01-07 14:05:48.437997+00:00,,0,0,0.0,0,0.0,1,0
English,en,20,20,100.0,100.0,201,201,1577,1577,100.0,6,30.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/en/,2024-01-07 14:05:48.095548+00:00,,0,20,100.0,0,0.0,0,0
Spanish,es,20,1,5.0,0.4,201,1,1577,7,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/es/,2024-05-17 04:03:02.304355+00:00,,1,0,0.0,0,0.0,5,0
French,fr,20,7,35.0,4.9,201,10,1577,90,5.7,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/fr/,2024-05-18 01:03:43.434428+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,7,35.0,4.9,201,10,1577,90,5.7,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/id/,2024-05-18 01:03:50.048208+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,20,20,100.0,100.0,201,201,1577,1577,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ko/,2024-01-07 14:05:49.389271+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,7,35.0,4.9,201,10,1577,90,5.7,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/nl/,2024-05-18 01:03:49.679751+00:00,,0,0,0.0,0,0.0,6,0
Polish,pl,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,201,201,1577,1577,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pt_BR/,2024-01-07 14:05:49.775269+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ru/,2024-01-07 14:05:50.101963+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,20,7,35.0,4.9,201,10,1577,90,5.7,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/tr/,2024-05-18 01:03:49.378989+00:00,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,20,7,35.0,4.9,201,10,1577,90,5.7,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/uk/,2024-05-18 01:17:22.442864+00:00,,0,0,0.0,0,0.0,6,0
Urdu,ur,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,20,0,0.0,0.0,201,0,1577,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_llvm/zh_Hans/,,,0,0,0.0,0,0.0,0,0
