name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/cs/,,,0,0,0.0,0,0.0,0,0
German,de,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/de/,2024-02-22 22:52:19.089837+00:00,,0,0,0.0,0,0.0,0,0
English,en,56,56,100.0,100.0,2292,2292,17277,17277,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/en/,,,0,56,100.0,0,0.0,0,0
Spanish,es,56,56,100.0,100.0,2292,2292,17277,17277,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/es/,2024-04-30 14:36:05.742819+00:00,,0,0,0.0,0,0.0,0,0
French,fr,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/ja/,,,0,0,0.0,0,0.0,19,0
Norwegian Nynorsk,nn,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/nn/,2024-05-08 05:05:48.013237+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/pt_BR/,,,0,0,0.0,0,0.0,9,0
Portuguese (Portugal),pt_PT,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56,0,0.0,0.0,2292,0,17277,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-repositories/zh_Hans/,,,0,0,0.0,0,0.0,1,0
