name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/cs/,,,0,0,0.0,0,0.0,2,0
German,de,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/de/,2024-02-22 22:03:40.411716+00:00,,0,0,0.0,0,0.0,2,0
English,en,219,219,100.0,100.0,3388,3388,23867,23867,100.0,9,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/en/,,,0,219,100.0,0,0.0,0,0
Spanish,es,219,0,0.0,0.0,3388,0,23867,0,0.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/es/,,,0,0,0.0,0,0.0,11,0
French,fr,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/nn/,2024-05-08 04:07:05.860729+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/pt_BR/,,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,219,0,0.0,0.0,3388,0,23867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescups-debug-printing-issues/zh_Hans/,,,0,0,0.0,0,0.0,1,0
