name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/cs/,,,0,0,0.0,0,0.0,2,0
German,de,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/de/,2024-02-22 21:22:13.233674+00:00,,0,0,0.0,0,0.0,1,0
English,en,49,49,100.0,100.0,843,843,8662,8662,100.0,7,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/en/,,,0,49,100.0,0,0.0,0,0
Spanish,es,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/es/,,,0,0,0.0,0,0.0,12,0
French,fr,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/nn/,2024-05-08 03:33:02.241118+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,49,0,0.0,0.0,843,0,8662,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-package-manager-quick-reference/zh_Hans/,,,0,0,0.0,0,0.0,2,0
