name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,1,0
English,en,21,21,100.0,100.0,515,515,3551,3551,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/es/,2024-01-07 14:03:29.839105+00:00,,0,0,0.0,0,0.0,0,0
French,fr,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/fr/,2024-05-18 01:18:20.286600+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/id/,2023-04-21 05:25:00.230712+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,21,100.0,100.0,515,515,3551,3551,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ko/,2024-01-07 14:03:30.452868+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/nl/,2024-05-18 01:18:20.037600+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pl/,2024-05-18 00:46:26.421958+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pt_BR/,2024-01-07 14:03:30.695590+00:00,,0,0,0.0,0,0.0,17,0
Portuguese (Portugal),pt_PT,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/tr/,2024-05-18 01:18:20.177887+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/uk/,2024-05-18 01:18:20.234369+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,1,4.7,0.3,515,2,3551,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.324711+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,515,0,3551,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
