name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/de/,2024-02-22 22:23:34.111301+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,77,77,486,486,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/nn/,2024-05-08 04:30:26.207433+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,77,77,486,486,100.0,2,66.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/pt_BR/,2023-09-07 20:26:33.475280+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,77,0,486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_why-it-is-important-keeping-your-system-up-to-date/zh_Hans/,,,0,0,0.0,0,0.0,0,0
