name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/cs/,,,0,0,0.0,0,0.0,4,0
German,de,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/es/,2023-12-16 12:09:38.231912+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fi/,2024-01-11 08:56:14.475762+00:00,,3,0,0.0,0,0.0,0,0
French,fr,4,2,50.0,5.8,86,5,661,65,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fr/,2023-12-29 12:18:36.483810+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/fur/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ko/,2023-12-29 12:18:37.061279+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,2,50.0,5.8,86,5,661,65,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/nl/,2023-12-29 12:18:37.177759+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/pt_BR/,2022-08-09 02:00:36.162125+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,3,75.0,93.0,86,80,661,605,91.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/uk/,2023-11-22 18:22:56.250342+00:00,,2,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesindex/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesindex/zh_Hant/,,,0,0,0.0,0,0.0,0,0
