name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ar/,2021-07-06 10:06:42.713000+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/es/,2021-08-08 16:33:13.495306+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/fr/,2024-05-18 00:59:37.958713+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/id/,2021-05-25 13:01:42.445859+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ko/,2021-05-23 03:27:40.024921+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/nl/,2024-05-18 00:59:37.913872+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pl/,2024-05-18 00:59:37.859590+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pt_BR/,2023-12-18 20:46:08.884141+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/tr/,2021-05-23 01:20:20.053647+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/uk/,2021-12-07 20:03:02.513580+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/zh_CN/,2023-12-03 05:24:10.262707+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
