name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ar/,2024-05-16 10:36:14.738714+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/be/,2024-05-16 10:36:29.446140+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/cs/,2024-05-16 10:35:57.422709+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/es/,2024-05-16 10:35:57.549217+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/fi/,2024-05-16 10:35:57.688591+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/fr/,2024-05-16 10:35:57.159215+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/id/,2024-05-09 01:14:07.380038+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/it/,2024-05-16 10:35:57.817851+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ja/,2024-05-16 10:35:57.960064+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ka/,2024-01-07 03:49:36.422677+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ko/,2024-01-07 03:49:36.512629+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/nn/,2024-05-01 22:02:25.225409+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pl/,2024-05-16 10:36:14.856023+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pt/,2024-04-23 05:59:52.512762+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pt_BR/,2024-01-07 03:49:36.788781+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/sv/,2024-05-16 10:36:14.992358+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/sw/,2024-05-16 10:35:58.082704+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/tr/,2024-05-16 10:35:58.207416+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/uk/,2024-05-16 10:35:58.339613+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/zh_CN/,2023-12-09 01:32:43.740626+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/zh_Hans/,2023-05-22 05:02:12.783320+00:00,,1,0,0.0,0,0.0,0,0
