name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/cs/,2024-05-18 00:57:13.215799+00:00,,0,0,0.0,0,0.0,9,0
German,de,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,98,98,612,612,100.0,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/es/,2024-05-18 00:57:13.677010+00:00,,0,0,0.0,0,0.0,2,0
French,fr,10,10,100.0,100.0,98,98,612,612,100.0,7,70.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/fr/,2024-05-18 00:57:13.817950+00:00,,0,0,0.0,0,0.0,8,0
Friulian,fur,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/id/,2024-01-16 06:57:00.926162+00:00,,10,0,0.0,0,0.0,2,0
Italian,it,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ko/,2024-01-18 10:18:28.878128+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/nl/,2024-05-18 00:57:21.357113+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pl/,2024-05-18 00:57:21.798448+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pt_BR/,2024-01-07 18:03:33.784379+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ru/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/tr/,2024-05-18 00:57:22.288055+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/uk/,2024-05-18 00:57:22.681934+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,10,100.0,100.0,98,98,612,612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/zh_CN/,2024-05-18 00:57:23.392492+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,98,0,612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pages_partialsfeedback/zh_Hans/,,,0,0,0.0,0,0.0,10,0
