name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/cs/,,,0,0,0.0,0,0.0,31,0
German,de,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,6,0
English,en,42,42,100.0,100.0,688,688,4812,4812,100.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,39,92.8,90.8,688,625,4812,4359,90.5,2,4.7,1,2.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/es/,2024-01-20 16:20:55.350096+00:00,,6,0,0.0,0,0.0,1,0
Finnish,fi,42,42,100.0,100.0,688,688,4812,4812,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fi/,2024-01-11 10:43:44.830185+00:00,,1,0,0.0,0,0.0,0,0
French,fr,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fr/,,,0,0,0.0,0,0.0,31,0
Friulian,fur,42,33,78.5,73.6,688,507,4812,3499,72.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/fur/,2023-12-29 12:44:53.721731+00:00,,0,0,0.0,0,0.0,9,0
Indonesian,id,42,42,100.0,100.0,688,688,4812,4812,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/id/,2024-02-26 04:55:31.294338+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,8,0
Japanese,ja,42,8,19.0,30.3,688,209,4812,1414,29.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ja/,2022-05-30 03:42:50.746447+00:00,,4,0,0.0,0,0.0,5,0
Korean,ko,42,17,40.4,18.7,688,129,4812,860,17.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ko/,2024-02-10 15:40:17.651862+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,688,688,4812,4812,100.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/pt_BR/,2022-08-10 13:23:57.816514+00:00,,1,0,0.0,0,0.0,13,0
Russian,ru,42,10,23.8,3.6,688,25,4812,163,3.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ru/,2023-12-29 12:44:55.538771+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,688,688,4812,4812,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/tr/,2022-07-30 04:55:57.534512+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,42,39,92.8,82.7,688,569,4812,3949,82.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/uk/,2023-11-22 05:52:45.306196+00:00,,7,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/ur_PK/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,42,10,23.8,29.9,688,206,4812,1412,29.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/zh_Hans/,2022-06-20 10:22:20.496422+00:00,,11,0,0.0,0,0.0,21,0
Chinese (Traditional),zh_Hant,42,0,0.0,0.0,688,0,4812,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,2,0
