name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,4,40.0,8.6,116,10,758,75,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/cs/,2023-12-29 12:58:18.696481+00:00,,0,0,0.0,0,0.0,2,0
German,de,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,9,90.0,95.6,116,111,758,724,95.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/es/,2024-02-27 18:35:50.931382+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,10,6,60.0,55.1,116,64,758,390,51.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fi/,2021-11-09 12:50:51.043637+00:00,,2,0,0.0,0,0.0,0,0
French,fr,10,4,40.0,8.6,116,10,758,75,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fr/,2023-12-29 12:58:19.948227+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,4,40.0,8.6,116,10,758,75,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/id/,2023-12-29 12:58:20.598642+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ko/,2024-02-07 12:17:22.731328+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/nl/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/pt_BR/,2023-12-29 12:58:22.066983+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ru/,2023-12-29 12:58:22.328891+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/tr/,2020-04-16 14:30:26.855418+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,10,1,10.0,2.5,116,3,758,16,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/uk/,2023-12-29 12:58:23.555431+00:00,,0,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,1,10.0,2.5,116,3,758,16,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/zh_Hans/,2021-04-14 02:48:57.992370+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsfeedback/zh_Hant/,,,0,0,0.0,0,0.0,0,0
