name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/de/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/el/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/en/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/en/,2021-03-06 18:01:06.255636+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/es/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/fi/,2021-03-06 18:01:07.181715+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/fr/,,,0,1,100.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/id/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/it/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/my/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/oc/,2021-03-06 18:01:08.552449+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/pl/,2021-03-06 18:01:08.889222+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/pt_BR/,2020-07-07 14:00:38.315943+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/si/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/si/,2021-03-06 18:01:09.604801+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/uk/,2021-03-06 18:01:10.350970+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/zh_Hans/,2021-03-06 18:01:11.171800+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/glossary/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
