name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/cs/,2024-02-20 16:48:21.822620+00:00,,0,0,0.0,0,0.0,1,0
English,en,43,43,100.0,100.0,759,759,6333,6333,100.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,1,2.3,0.1,759,1,6333,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/es/,2023-05-09 22:31:50.464746+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,43,1,2.3,0.1,759,1,6333,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/fr/,2020-07-24 09:36:24.000649+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/it/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,43,31,72.0,62.0,759,471,6333,3671,57.9,3,6.9,12,27.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/pt_BR/,2023-05-09 22:31:51.151600+00:00,,1,0,0.0,0,0.0,8,0
Ukrainian,uk,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,43,0,0.0,0.0,759,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-cl/zh_CN/,,,0,0,0.0,0,0.0,1,0
