name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/cs/,,,0,0,0.0,0,0.0,21,0
German,de,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/de/,2021-07-04 20:53:24.870945+00:00,,21,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/es/,2024-02-23 08:49:22.931470+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/fi/,2021-07-26 10:11:54.176232+00:00,,21,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,57,57,1128,1128,100.0,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/fr/,2023-12-29 12:31:52.580709+00:00,,0,0,0.0,0,0.0,15,0
Friulian,fur,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/fur/,,,0,0,0.0,0,0.0,21,0
Indonesian,id,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/id/,2023-02-04 12:59:11.864575+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,21,18,85.7,82.4,57,47,1128,924,81.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/it/,2022-06-09 19:32:45.617098+00:00,,18,0,0.0,0,0.0,4,0
Japanese,ja,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/ko/,2024-01-11 04:02:07.709388+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/pt_BR/,2023-12-29 12:31:53.953196+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,1,4.7,3.5,57,2,1128,35,3.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/si/,2023-12-29 12:31:54.341662+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/tr/,2022-05-22 08:19:46.880118+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/uk/,2023-11-21 18:52:01.823380+00:00,,3,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/zh_Hans/,2023-12-29 12:31:55.365046+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33nav/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33nav/zh_Hant/,,,0,0,0.0,0,0.0,0,0
