name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,117,0,0.0,0.0,514,0,7504,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,117,25,21.3,22.9,514,118,7504,1640,21.8,2,1.7,24,20.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/cs/,2024-02-22 22:16:15.509852+00:00,,0,0,0.0,0,0.0,12,0
German,de,117,0,0.0,0.0,514,0,7504,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/de/,2024-02-22 22:16:33.987637+00:00,,0,0,0.0,0,0.0,3,0
English,en,117,117,100.0,100.0,514,514,7504,7504,100.0,44,37.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/en/,,,0,117,100.0,0,0.0,0,0
Spanish,es,117,4,3.4,3.1,514,16,7504,218,2.9,1,0.8,14,11.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/es/,2023-12-25 22:24:06.858024+00:00,,3,0,0.0,0,0.0,4,0
French,fr,117,44,37.6,40.8,514,210,7504,3046,40.5,1,0.8,44,37.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/fr/,2023-12-25 22:24:07.390383+00:00,,6,0,0.0,0,0.0,15,0
Italian,it,117,56,47.8,50.5,514,260,7504,3674,48.9,1,0.8,42,35.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/it/,2023-12-25 22:24:07.915676+00:00,,6,0,0.0,0,0.0,13,0
Japanese,ja,117,1,0.8,0.1,514,1,7504,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/ja/,2023-12-13 10:45:01.538791+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,117,0,0.0,0.0,514,0,7504,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/nn/,2024-05-08 04:19:21.942586+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,117,4,3.4,2.5,514,13,7504,206,2.7,1,0.8,8,6.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/pt_BR/,2023-12-25 22:24:08.943274+00:00,,5,0,0.0,0,0.0,8,0
Portuguese (Portugal),pt_PT,117,0,0.0,0.0,514,0,7504,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,117,0,0.0,0.0,514,0,7504,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,117,76,64.9,63.0,514,324,7504,4747,63.2,3,2.5,35,29.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/nav/zh_Hans/,2023-12-25 22:24:11.924007+00:00,,8,0,0.0,0,0.0,24,0
