name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_CN,336,322,95.8,95.3,2002,1908,11844,11295,95.3,0,0.0,2,0.5,,https://translate.fedoraproject.org/projects/cockpit-composer/-/zh_CN/,https://translate.fedoraproject.org/translate/cockpit-composer/-/zh_CN/,2024-03-02 05:41:28.023702+00:00,,0,0,0.0,0,0.0,62,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/zh_TW/,https://translate.fedoraproject.org/translate/cockpit-composer/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Czech,cs,340,305,89.7,66.2,2010,1331,11888,7924,66.6,2,0.5,2,0.5,,https://translate.fedoraproject.org/projects/cockpit-composer/-/cs/,https://translate.fedoraproject.org/translate/cockpit-composer/-/cs/,2024-03-02 05:41:03.112287+00:00,,2,0,0.0,0,0.0,10,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/nl/,https://translate.fedoraproject.org/translate/cockpit-composer/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,348,348,100.0,100.0,2018,2018,11942,11942,100.0,9,2.5,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/en/,https://translate.fedoraproject.org/translate/cockpit-composer/-/en/,2024-03-02 05:40:35.264393+00:00,,0,6,1.7,0,0.0,0,1
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/fi/,https://translate.fedoraproject.org/translate/cockpit-composer/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,336,331,98.5,99.4,2002,1991,11844,11760,99.2,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/fr/,https://translate.fedoraproject.org/translate/cockpit-composer/-/fr/,2024-03-02 05:41:24.072112+00:00,,0,0,0.0,0,0.0,119,0
Georgian,ka,336,336,100.0,100.0,2002,2002,11844,11844,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/ka/,https://translate.fedoraproject.org/translate/cockpit-composer/-/ka/,2024-03-05 13:52:43.723935+00:00,,0,0,0.0,0,0.0,0,0
German,de,336,171,50.8,29.7,2002,595,11844,3539,29.8,7,2.0,1,0.2,,https://translate.fedoraproject.org/projects/cockpit-composer/-/de/,https://translate.fedoraproject.org/translate/cockpit-composer/-/de/,2024-03-02 05:41:23.344868+00:00,,0,0,0.0,0,0.0,67,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/hu/,https://translate.fedoraproject.org/translate/cockpit-composer/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/id/,https://translate.fedoraproject.org/translate/cockpit-composer/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/it/,https://translate.fedoraproject.org/translate/cockpit-composer/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,336,322,95.8,95.3,2002,1908,11844,11295,95.3,0,0.0,2,0.5,,https://translate.fedoraproject.org/projects/cockpit-composer/-/ja/,https://translate.fedoraproject.org/translate/cockpit-composer/-/ja/,2024-03-02 05:41:24.926584+00:00,,0,0,0.0,0,0.0,68,0
Korean,ko,338,338,100.0,100.0,2004,2004,11860,11860,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/ko/,https://translate.fedoraproject.org/translate/cockpit-composer/-/ko/,2024-03-05 13:52:44.115819+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/fa/,https://translate.fedoraproject.org/translate/cockpit-composer/-/fa/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/pt_BR/,https://translate.fedoraproject.org/translate/cockpit-composer/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/ru/,https://translate.fedoraproject.org/translate/cockpit-composer/-/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/si/,https://translate.fedoraproject.org/translate/cockpit-composer/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/sk/,https://translate.fedoraproject.org/translate/cockpit-composer/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/es/,https://translate.fedoraproject.org/translate/cockpit-composer/-/es/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,342,342,100.0,100.0,2008,2008,11882,11882,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/tr/,https://translate.fedoraproject.org/translate/cockpit-composer/-/tr/,2024-03-05 13:52:44.424566+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,336,336,100.0,100.0,2002,2002,11844,11844,100.0,6,1.7,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/-/uk/,https://translate.fedoraproject.org/translate/cockpit-composer/-/uk/,2024-03-05 13:52:44.720166+00:00,,0,0,0.0,0,0.0,34,0
