name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/cs/,,,0,0,0.0,0,0.0,1,0
German,de,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/de/,2021-12-18 22:52:38.193244+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,133,133,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,133,133,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/es/,2024-01-07 14:04:55.860894+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/fr/,2024-01-07 14:04:55.936981+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,6,66.6,41.3,133,55,927,439,47.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/id/,2021-07-18 13:28:32.926640+00:00,,7,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,133,133,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ko/,2024-01-07 14:04:56.407199+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/nl/,2024-05-18 00:56:24.774637+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pl/,2024-05-18 00:56:24.728916+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,133,133,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pt_BR/,2021-06-02 14:45:36.557726+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,133,133,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/tr/,2021-05-24 11:33:23.823196+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/uk/,2021-12-07 21:24:57.415572+00:00,,1,0,0.0,0,0.0,2,0
Urdu,ur,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,1,11.1,0.7,133,1,927,4,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/zh_CN/,2023-12-03 10:27:06.972159+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,133,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_ruby/zh_Hans/,,,0,0,0.0,0,0.0,0,0
