name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,57,37,64.9,32.8,685,225,4192,1438,34.3,7,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/af/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/af/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,57,57,100.0,100.0,685,685,4192,4192,100.0,8,14.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ar/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ar/,2020-07-05 11:31:38.366739+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,57,8,14.0,5.6,685,39,4192,326,7.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/as/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/as/,,,0,0,0.0,0,0.0,2,0
Asturian,ast,57,5,8.7,0.8,685,6,4192,46,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ast/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ast/,,,0,0,0.0,0,0.0,2,0
Azerbaijani,az,57,11,19.2,3.9,685,27,4192,176,4.1,1,1.7,2,3.5,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/az/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/az/,2020-04-30 23:02:49.141436+00:00,,1,0,0.0,0,0.0,1,0
Baluchi,bal,57,8,14.0,5.6,685,39,4192,326,7.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/bal/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/bal/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,55,96.4,90.9,685,623,4192,3757,89.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/bg/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/bg/,2021-08-10 22:08:06.460220+00:00,,0,0,0.0,0,0.0,1,0
Bengali,bn,57,21,36.8,10.9,685,75,4192,521,12.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/bn/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/bn/,2021-08-10 22:08:06.571248+00:00,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,57,9,15.7,5.8,685,40,4192,334,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/bn_IN/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/bn_IN/,2020-06-25 04:36:09.955802+00:00,,3,0,0.0,0,0.0,2,0
Breton,br,57,4,7.0,0.5,685,4,4192,26,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/br/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/br/,,,0,0,0.0,0,0.0,3,0
Catalan,ca,57,57,100.0,100.0,685,685,4192,4192,100.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ca/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ca/,2020-10-27 11:31:08.423379+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/cs/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/cs/,2021-08-10 22:08:07.022126+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/da/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/de/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/de/,2021-08-10 22:08:07.281513+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,57,53,92.9,88.1,685,604,4192,3602,85.9,9,15.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/el/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/el/,,,0,0,0.0,0,0.0,1,0
English,en,57,57,100.0,100.0,685,685,4192,4192,100.0,18,31.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/en/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/en/,,,0,57,100.0,0,0.0,0,0
English (United Kingdom),en_GB,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/en_GB/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/en_GB/,2022-11-14 10:24:08.322408+00:00,,49,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,685,685,4192,4192,100.0,5,8.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/es/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,57,38,66.6,21.4,685,147,4192,974,23.2,4,7.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/eu/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/eu/,,,0,0,0.0,0,0.0,2,0
Persian,fa,57,38,66.6,34.5,685,237,4192,1506,35.9,6,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/fa/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/fa/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/fi/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/fi/,2020-11-24 16:11:03.256760+00:00,,18,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/fr/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/fr/,2020-01-20 03:03:42.734252+00:00,,35,0,0.0,0,0.0,0,0
Friulian,fur,57,57,100.0,100.0,685,685,4192,4192,100.0,4,7.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/fur/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/fur/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,10,17.5,6.1,685,42,4192,394,9.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/gl/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,57,31,54.3,16.2,685,111,4192,779,18.5,3,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/gu/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/gu/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,57,55,96.4,83.6,685,573,4192,3536,84.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/he/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/he/,2021-08-10 22:08:08.688994+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,10,17.5,6.1,685,42,4192,394,9.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/hi/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/hi/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/hu/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/hu/,2020-07-20 13:53:48.874502+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,57,42,73.6,50.8,685,348,4192,2195,52.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ia/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/id/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/id/,2020-05-04 13:38:16.156834+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,57,24,42.1,10.6,685,73,4192,607,14.4,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/is/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/it/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/it/,2022-11-09 20:49:12.241547+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,57,55,96.4,99.4,685,681,4192,4085,97.4,4,7.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ja/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ja/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,57,55,96.4,88.7,685,608,4192,3709,88.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ka/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ka/,2022-11-02 20:55:42.354518+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,57,49,85.9,88.0,685,603,4192,3703,88.3,9,15.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/km/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,57,8,14.0,5.6,685,39,4192,326,7.7,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/kn/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/kn/,,,0,0,0.0,0,0.0,2,0
Korean,ko,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ko/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ko/,2022-10-23 13:42:40.299082+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,57,38,66.6,34.5,685,237,4192,1506,35.9,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/lv/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/lv/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,57,9,15.7,5.8,685,40,4192,334,7.9,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ml/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ml/,,,0,0,0.0,0,0.0,2,0
Marathi,mr,57,9,15.7,5.8,685,40,4192,334,7.9,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/mr/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/mr/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,57,9,15.7,5.8,685,40,4192,334,7.9,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/nb_NO/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/nb_NO/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/nl/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/nl/,2020-01-20 19:04:48.649439+00:00,,5,0,0.0,0,0.0,0,0
Odia,or,57,9,15.7,5.8,685,40,4192,334,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/or/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/or/,2021-08-10 22:08:10.585828+00:00,,0,0,0.0,0,0.0,2,0
Punjabi,pa,57,34,59.6,22.0,685,151,4192,1035,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/pa/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/pa/,2022-07-31 05:21:42.218355+00:00,,1,0,0.0,0,0.0,2,0
Polish,pl,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/pl/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/pl/,2021-06-14 08:58:26.598429+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/pt/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/pt/,2020-01-21 12:14:46.236088+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/pt_BR/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/pt_BR/,2020-12-14 13:47:12.823023+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,57,5,8.7,0.8,685,6,4192,46,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ro/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ro/,,,0,0,0.0,0,0.0,1,0
Russian,ru,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ru/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ru/,2021-08-10 22:08:11.545163+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,57,0,0.0,0.0,685,0,4192,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/si/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,57,57,100.0,100.0,685,685,4192,4192,100.0,5,8.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/sk/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,57,57,100.0,100.0,685,685,4192,4192,100.0,5,8.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/sq/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,57,57,100.0,100.0,685,685,4192,4192,100.0,6,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/sr/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/sv/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/sv/,2022-05-12 18:36:15.348566+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,57,11,19.2,6.1,685,42,4192,339,8.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/ta/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,57,53,92.9,88.1,685,604,4192,3602,85.9,7,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/te/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/te/,,,0,0,0.0,0,0.0,1,0
Tajik,tg,57,3,5.2,0.5,685,4,4192,30,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/tg/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/tg/,,,0,0,0.0,0,0.0,2,0
Thai,th,57,9,15.7,5.8,685,40,4192,334,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/th/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/th/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/tr/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/tr/,2021-08-10 22:08:12.714463+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/uk/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/uk/,2021-06-14 05:53:05.852257+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,57,4,7.0,0.7,685,5,4192,36,0.8,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/vi/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/vi/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,685,685,4192,4192,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/zh_Hans/,2021-07-14 02:08:05.435971+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,53,92.9,88.1,685,604,4192,3602,85.9,6,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/bootfedoraprojectorg/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-websites/bootfedoraprojectorg/zh_Hant/,,,0,0,0.0,0,0.0,1,0
