name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/cs/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,78,78,542,542,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,78,78,542,542,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/pt_BR/,2024-01-22 12:34:35.912214+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,78,0,542,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-intro/zh_Hans/,,,0,0,0.0,0,0.0,0,0
