name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/cs/,,,0,0,0.0,0,0.0,2,0
German,de,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/de/,2024-02-22 21:16:29.987113+00:00,,0,0,0.0,0,0.0,1,0
English,en,208,208,100.0,100.0,2597,2597,19093,19093,100.0,8,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/en/,,,0,208,100.0,0,0.0,0,0
Spanish,es,208,3,1.4,0.2,2597,7,19093,47,0.2,11,5.2,11,5.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/es/,2023-12-30 16:55:56.654526+00:00,,1,0,0.0,0,0.0,8,0
French,fr,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/fr/,,,0,0,0.0,0,0.0,6,0
Italian,it,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/nn/,2024-05-08 03:24:09.076985+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,208,13,6.2,2.5,2597,65,19093,399,2.0,0,0.0,2,0.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/pt_BR/,2023-12-07 22:12:16.268495+00:00,,0,0,0.0,0,0.0,12,0
Portuguese (Portugal),pt_PT,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/pt_PT/,2023-12-07 22:12:16.927353+00:00,,0,0,0.0,0,0.0,3,0
Telugu,te,208,0,0.0,0.0,2597,0,19093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,208,2,0.9,0.1,2597,3,19093,33,0.1,4,1.9,2,0.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesraspberry-pi/zh_Hans/,2023-12-07 22:12:18.311609+00:00,,0,0,0.0,0,0.0,4,0
