name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/cs/,2024-02-20 16:36:28.411050+00:00,,0,1,2.4,0,0.0,0,0
English,en,41,41,100.0,100.0,600,600,4635,4635,100.0,1,2.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,6,14.6,14.0,600,84,4635,594,12.8,4,9.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/es/,2024-02-08 22:16:42.399007+00:00,,0,1,2.4,0,0.0,2,0
Spanish (Latin America),es_419,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/es_419/,,,0,1,2.4,0,0.0,0,0
French,fr,41,3,7.3,1.5,600,9,4635,79,1.7,1,2.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/fr/,2024-02-08 22:16:42.834278+00:00,,0,1,2.4,0,0.0,0,0
Indonesian,id,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/id/,,,0,1,2.4,0,0.0,1,0
Italian,it,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/it/,,,0,1,2.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,22,53.6,65.3,600,392,4635,3095,66.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/pt_BR/,2024-01-30 15:57:20.160757+00:00,,3,1,2.4,0,0.0,0,0
Ukrainian,uk,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/uk/,,,0,1,2.4,0,0.0,0,0
Chinese (Simplified),zh_CN,41,1,2.4,0.8,600,5,4635,44,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-aws/zh_CN/,,,0,1,2.4,0,0.0,0,0
