name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/cs/,,,0,0,0.0,0,0.0,4,0
German,de,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/de/,2024-02-22 21:18:35.440515+00:00,,0,0,0.0,0,0.0,3,0
English,en,112,112,100.0,100.0,1411,1411,10295,10295,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/en/,,,0,112,100.0,0,0.0,0,0
Spanish,es,112,1,0.8,0.1,1411,1,10295,12,0.1,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/es/,2024-01-12 12:19:05.154747+00:00,,1,0,0.0,0,0.0,5,0
French,fr,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/fr/,,,0,0,0.0,0,0.0,4,0
Italian,it,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/ja/,,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/nn/,2024-05-08 03:30:53.904193+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,112,3,2.6,0.4,1411,6,10295,51,0.4,0,0.0,1,0.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/pt_BR/,2023-09-08 00:54:45.667790+00:00,,1,0,0.0,0,0.0,21,0
Portuguese (Portugal),pt_PT,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,112,0,0.0,0.0,1411,0,10295,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesanaconda-logging/zh_Hans/,,,0,0,0.0,0,0.0,3,0
