name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,291,0,2463,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,0,0.0,0.0,279,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/cs/,,,0,0,0.0,0,0.0,1,0
German,de,48,0,0.0,0.0,291,0,2463,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/de/,2024-02-22 21:33:36.294518+00:00,,0,0,0.0,0,0.0,1,0
English,en,48,48,100.0,100.0,291,291,2463,2463,100.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,46,4,8.6,20.4,279,57,2341,450,19.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/es/,2024-05-04 08:36:32.596058+00:00,,0,0,0.0,0,0.0,2,0
French,fr,46,1,2.1,0.3,279,1,2341,10,0.4,1,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/fr/,2024-01-13 17:52:06.375621+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,46,0,0.0,0.0,279,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,46,0,0.0,0.0,279,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,48,0,0.0,0.0,291,0,2463,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/nn/,2024-05-08 03:40:40.351157+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,4,8.6,18.2,279,51,2341,367,15.6,1,2.1,2,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/pt_BR/,2023-10-02 14:51:48.531349+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,46,0,0.0,0.0,279,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,48,0,0.0,0.0,291,0,2463,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,46,1,2.1,0.3,279,1,2341,10,0.4,1,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-spotify/zh_Hans/,2021-11-25 07:29:56.984316+00:00,,1,0,0.0,0,0.0,0,0
