name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ar/,https://translate.fedoraproject.org/translate/ibus/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/as/,https://translate.fedoraproject.org/translate/ibus/glossary/as/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/bg/,https://translate.fedoraproject.org/translate/ibus/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/bn/,https://translate.fedoraproject.org/translate/ibus/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/bn_IN/,https://translate.fedoraproject.org/translate/ibus/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ca/,https://translate.fedoraproject.org/translate/ibus/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/cs/,https://translate.fedoraproject.org/translate/ibus/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/da/,https://translate.fedoraproject.org/translate/ibus/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/de/,https://translate.fedoraproject.org/translate/ibus/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/el/,https://translate.fedoraproject.org/translate/ibus/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,68,68,449,449,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/en/,https://translate.fedoraproject.org/translate/ibus/glossary/en/,,,0,39,97.5,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/en_GB/,https://translate.fedoraproject.org/translate/ibus/glossary/en_GB/,2024-03-18 18:36:07.526223+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/es/,https://translate.fedoraproject.org/translate/ibus/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/et/,https://translate.fedoraproject.org/translate/ibus/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/eu/,https://translate.fedoraproject.org/translate/ibus/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/fa/,https://translate.fedoraproject.org/translate/ibus/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/fi/,https://translate.fedoraproject.org/translate/ibus/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/fr/,https://translate.fedoraproject.org/translate/ibus/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/gu/,https://translate.fedoraproject.org/translate/ibus/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/he/,https://translate.fedoraproject.org/translate/ibus/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/hi/,https://translate.fedoraproject.org/translate/ibus/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/hu/,https://translate.fedoraproject.org/translate/ibus/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ia/,https://translate.fedoraproject.org/translate/ibus/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/id/,https://translate.fedoraproject.org/translate/ibus/glossary/id/,2024-05-21 11:36:04.976936+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/it/,https://translate.fedoraproject.org/translate/ibus/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ja/,https://translate.fedoraproject.org/translate/ibus/glossary/ja/,2024-02-20 15:35:51.358505+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ka/,https://translate.fedoraproject.org/translate/ibus/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/kn/,https://translate.fedoraproject.org/translate/ibus/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,18,100.0,100.0,36,36,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ko/,https://translate.fedoraproject.org/translate/ibus/glossary/ko/,2024-02-08 02:14:52.435305+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/lv/,https://translate.fedoraproject.org/translate/ibus/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ml/,https://translate.fedoraproject.org/translate/ibus/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/mn/,https://translate.fedoraproject.org/translate/ibus/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/mr/,https://translate.fedoraproject.org/translate/ibus/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/nb_NO/,https://translate.fedoraproject.org/translate/ibus/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/nl/,https://translate.fedoraproject.org/translate/ibus/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/oc/,https://translate.fedoraproject.org/translate/ibus/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/or/,https://translate.fedoraproject.org/translate/ibus/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/pa/,https://translate.fedoraproject.org/translate/ibus/glossary/pa/,2024-03-04 15:35:51.640832+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/pl/,https://translate.fedoraproject.org/translate/ibus/glossary/pl/,2024-02-11 13:42:44.226899+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/pt/,https://translate.fedoraproject.org/translate/ibus/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,30,30,198,198,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/pt_BR/,https://translate.fedoraproject.org/translate/ibus/glossary/pt_BR/,2024-02-07 16:36:43.964072+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/pt_PT/,https://translate.fedoraproject.org/translate/ibus/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ru/,https://translate.fedoraproject.org/translate/ibus/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/si/,https://translate.fedoraproject.org/translate/ibus/glossary/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/sq/,https://translate.fedoraproject.org/translate/ibus/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/sr/,https://translate.fedoraproject.org/translate/ibus/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/ibus/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/sv/,https://translate.fedoraproject.org/translate/ibus/glossary/sv/,2024-02-08 07:00:43.104339+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ta/,https://translate.fedoraproject.org/translate/ibus/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/te/,https://translate.fedoraproject.org/translate/ibus/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/tg/,https://translate.fedoraproject.org/translate/ibus/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/tr/,https://translate.fedoraproject.org/translate/ibus/glossary/tr/,2024-02-07 16:51:12.963034+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/uk/,https://translate.fedoraproject.org/translate/ibus/glossary/uk/,2024-02-08 07:18:43.338738+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/ur/,https://translate.fedoraproject.org/translate/ibus/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/vi/,https://translate.fedoraproject.org/translate/ibus/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/zh_CN/,https://translate.fedoraproject.org/translate/ibus/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/zh_HK/,https://translate.fedoraproject.org/translate/ibus/glossary/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus/glossary/zh_TW/,https://translate.fedoraproject.org/translate/ibus/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
