name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,961,961,6308,6308,100.0,2,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,9,17.3,18.9,961,182,6308,1208,19.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/es/,2024-01-07 14:12:38.192403+00:00,,0,0,0.0,0,0.0,1,0
French,fr,52,52,100.0,100.0,961,961,6308,6308,100.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/fr/,2024-01-07 14:12:38.289933+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,52,52,100.0,100.0,961,961,6308,6308,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/id/,2021-08-04 14:13:22.583423+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,52,100.0,100.0,961,961,6308,6308,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ko/,2024-01-07 14:12:39.032081+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,52,100.0,100.0,961,961,6308,6308,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/nl/,2024-01-07 14:12:39.162131+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,52,1,1.9,0.2,961,2,6308,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pl/,2024-01-07 14:12:39.285094+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,1,1.9,0.2,961,2,6308,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pt_BR/,2024-01-07 14:12:39.401335+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,23,44.2,41.1,961,395,6308,2627,41.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/tr/,2024-01-07 14:12:39.786795+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,961,961,6308,6308,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/uk/,2024-01-07 14:12:39.915293+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,52,1,1.9,0.2,961,2,6308,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/zh_CN/,2023-12-03 09:19:20.961130+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,0,0.0,0.0,961,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
