name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/es/,2023-12-29 12:33:13.916145+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,31,31,282,282,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fr/,2023-12-29 12:33:14.278783+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,31,31,282,282,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ru/,2023-12-29 12:33:15.649754+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/uk/,2023-11-21 19:04:56.446843+00:00,,3,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagespreface/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagespreface/zh_Hant/,,,0,0,0.0,0,0.0,0,0
