name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/cs/,,,0,0,0.0,0,0.0,0,0
German,de,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/de/,2024-02-22 22:30:54.545686+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,550,550,5161,5161,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/es/,,,0,0,0.0,0,0.0,4,0
French,fr,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/nn/,2024-05-08 04:37:19.786500+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,0,0.0,0.0,550,0,5161,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-user-stories/zh_Hans/,,,0,0,0.0,0,0.0,0,0
