name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/de/,2024-02-22 21:56:50.097962+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,179,179,1182,1182,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,179,0,1182,0,0.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,179,0,1182,0,0.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/nn/,2024-05-08 04:01:32.480597+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,179,0,1182,0,0.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,7,0,0.0,0.0,179,0,1182,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,179,0,1182,0,0.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-concept_chromium-web-browser/zh_Hans/,,,0,0,0.0,0,0.0,3,0
