name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ar/,2024-05-17 04:05:20.316758+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/es/,2024-05-17 04:05:20.541043+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/fr/,2024-05-17 04:05:14.702493+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/id/,2024-01-16 05:45:18.892643+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ko/,2024-01-14 08:33:42.277067+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/nl/,2024-05-17 04:05:20.746702+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pl/,2024-05-17 04:05:20.898421+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pt_BR/,2024-01-07 19:13:50.130767+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/tr/,2024-05-17 04:05:21.071310+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/uk/,2024-05-17 04:05:21.218671+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/zh_CN/,2024-05-17 04:05:21.385608+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
