name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,233,49,21.0,11.4,998,114,6204,778,12.5,8,3.4,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/eu/,https://translate.fedoraproject.org/translate/entangle/-/eu/,,,0,0,0.0,0,0.0,12,0
Bulgarian,bg,233,146,62.6,64.5,998,644,6204,3960,63.8,18,7.7,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/bg/,https://translate.fedoraproject.org/translate/entangle/-/bg/,,,0,0,0.0,0,0.0,21,0
Catalan,ca,233,206,88.4,87.0,998,869,6204,5411,87.2,15,6.4,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/ca/,https://translate.fedoraproject.org/translate/entangle/-/ca/,,,0,0,0.0,0,0.0,10,0
Chinese (Simplified),zh_CN,233,228,97.8,97.5,998,974,6204,6039,97.3,16,6.8,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/zh_CN/,https://translate.fedoraproject.org/translate/entangle/-/zh_CN/,2021-12-01 12:34:33.119317+00:00,,2,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_TW,233,13,5.5,3.3,998,33,6204,226,3.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/zh_TW/,https://translate.fedoraproject.org/translate/entangle/-/zh_TW/,,,0,0,0.0,0,0.0,34,0
Czech,cs,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/cs/,https://translate.fedoraproject.org/translate/entangle/-/cs/,2021-09-04 10:08:05.634631+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/nl/,https://translate.fedoraproject.org/translate/entangle/-/nl/,2022-11-19 14:49:40.261923+00:00,,2,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,1001,1001,6225,6225,100.0,36,15.2,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/en/,https://translate.fedoraproject.org/translate/entangle/-/en/,,,0,236,100.0,0,0.0,0,2
English (United Kingdom),en_GB,233,3,1.2,1.2,998,12,6204,95,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/en_GB/,https://translate.fedoraproject.org/translate/entangle/-/en_GB/,,,0,0,0.0,0,0.0,35,0
Finnish,fi,233,84,36.0,34.6,998,346,6204,2219,35.7,12,5.1,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/fi/,https://translate.fedoraproject.org/translate/entangle/-/fi/,2023-09-16 14:41:47.260521+00:00,,0,0,0.0,0,0.0,34,0
French,fr,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/fr/,https://translate.fedoraproject.org/translate/entangle/-/fr/,2020-06-29 02:40:44.424329+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,233,86,36.9,16.2,998,162,6204,1013,16.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/ka/,https://translate.fedoraproject.org/translate/entangle/-/ka/,2023-09-18 03:52:33.723321+00:00,,0,0,0.0,0,0.0,0,0
German,de,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/de/,https://translate.fedoraproject.org/translate/entangle/-/de/,2020-12-12 13:27:09.018942+00:00,,25,0,0.0,0,0.0,4,0
Hebrew,he,233,154,66.0,54.1,998,540,6204,3352,54.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/he/,https://translate.fedoraproject.org/translate/entangle/-/he/,2021-04-14 08:30:50.251725+00:00,,1,0,0.0,0,0.0,14,0
Hungarian,hu,233,136,58.3,53.0,998,529,6204,3291,53.0,8,3.4,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/hu/,https://translate.fedoraproject.org/translate/entangle/-/hu/,2023-05-11 15:21:49.105289+00:00,,3,0,0.0,0,0.0,30,0
Italian,it,233,219,93.9,91.2,998,911,6204,5691,91.7,22,9.4,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/it/,https://translate.fedoraproject.org/translate/entangle/-/it/,2021-03-05 09:43:40.137391+00:00,,0,0,0.0,0,0.0,22,1
Japanese,ja,233,219,93.9,91.2,998,911,6204,5691,91.7,10,4.2,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/ja/,https://translate.fedoraproject.org/translate/entangle/-/ja/,2021-03-05 09:43:38.594627+00:00,,0,0,0.0,0,0.0,18,0
Korean,ko,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/ko/,https://translate.fedoraproject.org/translate/entangle/-/ko/,2023-05-16 04:30:15.032976+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,233,197,84.5,78.2,998,781,6204,4905,79.0,0,0.0,31,13.3,,https://translate.fedoraproject.org/projects/entangle/-/nb_NO/,https://translate.fedoraproject.org/translate/entangle/-/nb_NO/,2021-01-01 12:04:00.895081+00:00,,0,0,0.0,0,0.0,35,0
Persian,fa,233,0,0.0,0.0,998,0,6204,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/fa/,https://translate.fedoraproject.org/translate/entangle/-/fa/,,,0,0,0.0,0,0.0,20,0
Polish,pl,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/pl/,https://translate.fedoraproject.org/translate/entangle/-/pl/,2020-06-04 14:30:29.376384+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,233,157,67.3,58.2,998,581,6204,3506,56.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/pt_BR/,https://translate.fedoraproject.org/translate/entangle/-/pt_BR/,2021-08-16 06:50:40.503960+00:00,,1,0,0.0,0,0.0,29,0
Romanian,ro,233,233,100.0,100.0,998,998,6204,6204,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/ro/,https://translate.fedoraproject.org/translate/entangle/-/ro/,2023-11-30 09:54:35.699682+00:00,,187,0,0.0,0,0.0,15,0
Sinhala,si,233,1,0.4,0.1,998,1,6204,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/si/,https://translate.fedoraproject.org/translate/entangle/-/si/,2023-02-28 05:46:45.421426+00:00,,0,0,0.0,0,0.0,14,0
Slovenian,sl,233,233,100.0,100.0,998,998,6204,6204,100.0,5,2.1,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/sl/,https://translate.fedoraproject.org/translate/entangle/-/sl/,2023-09-17 16:35:57.888206+00:00,,0,0,0.0,0,0.0,14,0
Spanish,es,233,177,75.9,77.9,998,778,6204,4799,77.3,18,7.7,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/es/,https://translate.fedoraproject.org/translate/entangle/-/es/,2020-07-18 14:14:51.576754+00:00,,8,0,0.0,0,0.0,20,0
Swedish,sv,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/sv/,https://translate.fedoraproject.org/translate/entangle/-/sv/,2022-01-17 17:57:56.138061+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,236,236,100.0,100.0,1001,1001,6225,6225,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/tr/,https://translate.fedoraproject.org/translate/entangle/-/tr/,2022-09-10 21:26:52.359245+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,233,233,100.0,100.0,998,998,6204,6204,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/entangle/-/uk/,https://translate.fedoraproject.org/translate/entangle/-/uk/,2020-06-14 22:04:07.457178+00:00,,0,0,0.0,0,0.0,1,0
