name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/de/,,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,903,903,6119,6119,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,7,17.0,9.3,903,84,6119,606,9.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/es/,2024-01-07 14:11:24.070237+00:00,,0,0,0.0,0,0.0,0,0
French,fr,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/it/,2024-01-07 14:11:24.632008+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,41,41,100.0,100.0,903,903,6119,6119,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ko/,2024-02-17 14:35:53.482729+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,1,2.4,0.5,903,5,6119,35,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pt_BR/,2023-12-18 20:27:01.439232+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,0,0.0,0.0,903,0,6119,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminfile_servers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
