name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,447,0,3075,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/cs/,,,0,0,0.0,0,0.0,2,0
German,de,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/de/,,,0,0,0.0,0,0.0,2,0
English,en,18,18,100.0,100.0,449,449,3089,3089,100.0,5,27.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,15,83.3,93.9,449,422,3089,2784,90.1,2,11.1,1,5.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/es/,2023-12-29 12:15:01.239535+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,18,16,88.8,94.4,449,424,3089,2798,90.5,2,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fi/,2022-10-11 16:47:52.740607+00:00,,2,0,0.0,0,0.0,2,0
French,fr,18,1,5.5,0.4,449,2,3089,13,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fr/,2024-01-14 02:45:17.183302+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,17,0,0.0,0.0,447,0,3075,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,15,83.3,93.9,449,422,3089,2784,90.1,3,16.6,1,5.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/id/,2023-12-29 12:15:01.556440+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,18,1,5.5,6.6,449,30,3089,191,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ja/,2022-06-01 05:46:14.091588+00:00,,1,0,0.0,0,0.0,2,0
Korean,ko,18,18,100.0,100.0,449,449,3089,3089,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ko/,2024-02-19 13:58:25.567771+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,18,15,83.3,93.9,449,422,3089,2784,90.1,2,11.1,1,5.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/pt_BR/,2023-12-29 12:15:01.982942+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,449,449,3089,3089,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/tr/,2021-05-25 16:37:53.885091+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/uk/,,,0,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,449,0,3089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,10,55.5,44.7,449,201,3089,1423,46.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/zh_Hans/,2022-06-16 19:03:50.158519+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,447,0,3075,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallinitialsetuphub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
