name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/de/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,786,786,5019,5019,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,3,17.6,11.0,786,87,5019,539,10.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/es/,2023-12-29 12:41:50.810376+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fr/,,,0,0,0.0,0,0.0,3,0
Friulian,fur,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,786,786,5019,5019,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/id/,2023-12-29 12:41:51.843651+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,7,41.1,33.9,786,267,5019,1770,35.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ko/,2024-01-13 06:26:40.896267+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,786,786,5019,5019,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/pt_BR/,2023-12-29 12:41:53.074993+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,786,786,5019,5019,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/tr/,2021-11-07 05:48:33.105473+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,786,0,5019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallcustomspoke_partitioningadvice/zh_Hant/,,,0,0,0.0,0,0.0,0,0
