name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,56,6,10.7,6.3,599,38,3995,321,8.0,1,1.7,3,5.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/cs/,2023-01-23 17:04:14.922170+00:00,,1,0,0.0,0,0.0,1,0
English,en,56,56,100.0,100.0,599,599,3995,3995,100.0,6,10.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/en/,,,0,56,100.0,0,0.0,0,0
Spanish,es,56,0,0.0,0.0,599,0,3995,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/es/,,,0,0,0.0,0,0.0,3,0
Persian,fa,56,0,0.0,0.0,599,0,3995,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/fa/,,,0,0,0.0,0,0.0,2,0
French,fr,56,5,8.9,3.3,599,20,3995,145,3.6,0,0.0,3,5.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/fr/,2024-01-06 21:57:17.007641+00:00,,1,0,0.0,0,0.0,1,0
Indonesian,id,56,7,12.5,7.0,599,42,3995,347,8.6,1,1.7,4,7.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/id/,2023-06-28 22:05:01.158804+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,56,2,3.5,3.5,599,21,3995,201,5.0,1,1.7,1,1.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/it/,2024-05-08 13:46:37.681532+00:00,,0,0,0.0,0,0.0,3,0
Dutch,nl,56,15,26.7,5.6,599,34,3995,365,9.1,3,5.3,3,5.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/nl/,2023-06-28 22:05:01.355347+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,56,44,78.5,84.8,599,508,3995,3356,84.0,0,0.0,2,3.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/pt_BR/,2024-01-22 12:34:58.104073+00:00,,1,0,0.0,0,0.0,10,0
Sinhala,si,56,0,0.0,0.0,599,0,3995,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,56,18,32.1,29.5,599,177,3995,1156,28.9,1,1.7,6,10.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/sw/,2023-06-28 22:05:01.674518+00:00,,2,0,0.0,0,0.0,2,0
Turkish,tr,56,6,10.7,6.3,599,38,3995,321,8.0,1,1.7,4,7.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/tr/,2023-06-28 22:05:01.759606+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,56,4,7.1,5.6,599,34,3995,299,7.4,1,1.7,1,1.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/uk/,2023-06-28 22:05:01.860859+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,56,1,1.7,0.5,599,3,3995,25,0.6,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/ur_PK/,2023-06-28 22:05:01.969370+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,56,1,1.7,0.5,599,3,3995,25,0.6,1,1.7,2,3.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/zh_CN/,2023-06-28 22:05:02.053971+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,56,0,0.0,0.0,599,0,3995,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
