name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/cs/,,,0,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,818,818,5178,5178,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/es/,,,0,0,0.0,0,0.0,17,0
Finnish,fi,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,0,0.0,0.0,818,0,5178,0,0.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/id/,,,0,0,0.0,0,0.0,22,0
Italian,it,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,9,39.1,9.9,818,81,5178,527,10.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ko/,2024-02-20 03:58:41.412697+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,11,47.8,35.5,818,291,5178,1828,35.3,1,4.3,1,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/pt_BR/,2023-12-15 03:49:25.563148+00:00,,13,0,0.0,0,0.0,14,0
Russian,ru,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,818,0,5178,0,0.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/tr/,,,0,0,0.0,0,0.0,23,0
Ukrainian,uk,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,818,0,5178,0,0.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/zh_Hans/,,,0,0,0.0,0,0.0,17,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,818,0,5178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addbtrfs/zh_Hant/,,,0,0,0.0,0,0.0,0,0
