name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/cs/,,,0,0,0.0,0,0.0,2,0
German,de,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/de/,2024-02-22 21:38:12.109795+00:00,,0,0,0.0,0,0.0,2,0
English,en,86,86,100.0,100.0,609,609,4489,4489,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/en/,,,0,86,100.0,0,0.0,0,0
Spanish,es,86,1,1.1,0.3,609,2,4489,12,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/es/,2023-12-30 16:55:56.811921+00:00,,1,0,0.0,0,0.0,1,0
French,fr,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/nn/,2024-05-08 03:44:34.799641+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,86,0,0.0,0.0,609,0,4489,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesnetwork-manager-quick-reference/zh_Hans/,,,0,0,0.0,0,0.0,1,0
