name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fi/,2024-01-11 10:35:23.784609+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fr/,2023-12-29 12:53:56.112683+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ko/,2024-02-10 13:24:29.564156+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/pt_BR/,2022-08-16 09:37:12.166302+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,213,213,1496,1496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,213,0,1496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallnetworkspoke_virtualinterfaces/zh_Hant/,,,0,0,0.0,0,0.0,0,0
