name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ca/,2023-12-29 12:34:27.421325+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/cs/,2023-12-29 12:34:27.601730+00:00,,0,0,0.0,0,0.0,0,0
German,de,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/de/,2023-12-29 12:34:27.765485+00:00,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,1254,1254,7601,7601,100.0,5,13.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/en/,2023-12-29 12:34:27.193218+00:00,,0,37,100.0,0,0.0,0,0
Spanish,es,37,29,78.3,80.1,1254,1005,7601,6043,79.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/es/,2023-12-29 12:34:27.932259+00:00,,0,0,0.0,0,0.0,9,0
Finnish,fi,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fr/,2023-12-29 12:34:28.289533+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/fur/,2023-12-29 12:34:28.478746+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,5,13.5,10.6,1254,133,7601,770,10.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/id/,2023-12-29 12:34:28.658459+00:00,,0,0,0.0,0,0.0,34,0
Italian,it,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/it/,2023-12-29 12:34:28.879731+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,16,43.2,19.6,1254,246,7601,1345,17.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ko/,2024-01-13 06:14:29.392865+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,29,78.3,80.1,1254,1005,7601,6043,79.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,2023-12-29 12:34:29.648939+00:00,,0,0,0.0,0,0.0,16,0
Russian,ru,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ru/,2023-12-29 12:34:29.833487+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/si/,2023-12-29 12:34:30.019158+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,1254,1254,7601,7601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/tr/,2023-12-29 12:34:30.391348+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/uk/,2023-12-29 12:34:30.574337+00:00,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,2023-12-29 12:34:30.768190+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,2023-12-29 12:34:30.951429+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,2023-12-29 12:34:31.130845+00:00,,0,0,0.0,0,0.0,0,0
