name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,6,66.6,50.6,160,81,1173,561,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/cs/,2024-05-18 00:48:54.740776+00:00,,0,0,0.0,0,0.0,3,0
German,de,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,160,160,1173,1173,100.0,4,44.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,160,160,1173,1173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/es/,2024-05-17 04:03:48.976611+00:00,,3,0,0.0,0,0.0,7,0
French,fr,9,6,66.6,50.6,160,81,1173,561,47.8,3,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/fr/,2024-05-18 00:42:12.178676+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,8,88.8,76.2,160,122,1173,866,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/id/,2024-05-18 00:48:54.864783+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,160,160,1173,1173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ko/,2023-12-08 16:30:20.832037+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,6,66.6,50.6,160,81,1173,561,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/nl/,2024-05-18 00:48:55.164710+00:00,,0,0,0.0,0,0.0,3,0
Polish,pl,9,6,66.6,50.6,160,81,1173,561,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pl/,2024-05-18 00:48:55.441213+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,9,6,66.6,50.6,160,81,1173,561,47.8,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pt_BR/,2024-01-07 17:20:38.044183+00:00,,5,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,160,160,1173,1173,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/tr/,2024-05-18 00:48:55.835016+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,6,66.6,50.6,160,81,1173,561,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/uk/,2024-05-18 00:48:56.087989+00:00,,0,0,0.0,0,0.0,3,0
Urdu,ur,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,6,66.6,50.6,160,81,1173,561,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/zh_CN/,2023-12-02 12:03:23.936064+00:00,,6,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,160,0,1173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
