name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/cs/,,,0,0,0.0,0,0.0,1,0
German,de,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/de/,,,0,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,221,221,1422,1422,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/es/,,,0,0,0.0,0,0.0,1,0
French,fr,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,27,27,100.0,100.0,221,221,1422,1422,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ko/,2022-10-26 05:59:57.225412+00:00,,28,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,27,1,3.7,0.9,221,2,1422,11,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pt_BR/,2023-12-18 20:34:48.066392+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/tr/,,,0,0,0.0,0,0.0,27,0
Ukrainian,uk,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,221,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_lxqt/zh_Hans/,,,0,0,0.0,0,0.0,0,0
