name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/de/,,,0,0,0.0,0,0.0,8,0
English,en,266,266,100.0,100.0,5092,5092,39825,39825,100.0,126,47.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/en/,,,0,266,100.0,0,0.0,0,0
Spanish,es,266,4,1.5,1.1,5092,58,39825,495,1.2,2,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/es/,2024-03-05 13:50:22.078357+00:00,,4,0,0.0,0,0.0,262,0
Finnish,fi,266,2,0.7,1.5,5092,79,39825,617,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fi/,2024-01-11 10:22:30.155783+00:00,,3,0,0.0,0,0.0,8,0
French,fr,266,72,27.0,27.4,5092,1396,39825,11235,28.2,8,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fr/,2024-01-08 23:30:07.778869+00:00,,74,0,0.0,0,0.0,27,0
Friulian,fur,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,266,5,1.8,4.1,5092,212,39825,1351,3.3,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/id/,2024-02-26 04:55:44.373069+00:00,,6,0,0.0,0,0.0,263,0
Italian,it,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,266,111,41.7,17.3,5092,885,39825,8838,22.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ko/,2024-04-23 00:46:14.909161+00:00,,0,0,0.0,0,0.0,63,0
Dutch,nl,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,266,163,61.2,58.0,5092,2955,39825,24062,60.4,33,12.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/pt_BR/,2023-12-15 10:58:39.882281+00:00,,163,0,0.0,0,0.0,106,0
Russian,ru,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,266,0,0.0,0.0,5092,0,39825,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/tr/,,,0,0,0.0,0,0.0,266,0
Ukrainian,uk,266,4,1.5,1.0,5092,54,39825,460,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/uk/,2023-11-25 19:35:05.995557+00:00,,3,0,0.0,0,0.0,75,0
Urdu (Pakistan),ur_PK,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,266,0,0.0,0.0,5092,0,39825,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,260,0
Chinese (Traditional),zh_Hant,266,0,0.0,0.0,5092,0,39825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
