name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,109,0,0.0,0.0,1732,0,11469,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/cs/,,,0,0,0.0,0,0.0,0,0
German,de,109,0,0.0,0.0,1732,0,11469,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/de/,2024-02-22 22:59:25.770426+00:00,,0,0,0.0,0,0.0,0,0
English,en,109,109,100.0,100.0,1732,1732,11469,11469,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/en/,,,0,109,100.0,0,0.0,0,0
Spanish,es,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/es/,,,0,0,0.0,0,0.0,2,0
French,fr,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,109,0,0.0,0.0,1732,0,11469,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/nn/,2024-05-08 05:12:20.680954+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,109,0,0.0,0.0,1732,0,11469,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,103,0,0.0,0.0,1663,0,11028,0,0.0,0,0.0,1,0.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesencrypting-drives-using-luks/zh_Hans/,2022-12-10 22:11:56.388189+00:00,,1,0,0.0,0,0.0,1,0
