name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/de/,2024-02-22 22:15:17.907170+00:00,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,40,40,262,262,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,2,25.0,7.5,40,3,262,29,11.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/es/,2024-05-24 01:08:24.942872+00:00,,0,0,0.0,0,0.0,2,0
French,fr,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/nn/,2024-05-08 04:21:43.911724+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,2,25.0,7.5,40,3,262,29,11.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/pt_BR/,2023-09-08 00:55:22.575742+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,40,0,262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,40,0,262,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-cli/zh_Hans/,,,0,0,0.0,0,0.0,1,0
