name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,433,0,2916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/cs/,,,0,0,0.0,0,0.0,0,0
German,de,48,0,0.0,0.0,433,0,2916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/de/,2024-02-22 21:36:18.242105+00:00,,0,0,0.0,0,0.0,1,0
English,en,48,48,100.0,100.0,433,433,2916,2916,100.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/es/,2021-10-25 17:11:03.822079+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/fr/,2023-03-21 20:18:59.671889+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,48,0,0.0,0.0,433,0,2916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/nn/,2024-05-08 03:42:57.497264+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/pt_BR/,2022-08-02 13:11:45.842902+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,48,0,0.0,0.0,433,0,2916,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanaging-keyboard-shortcuts-for-running-app-in-gnome/zh_Hans/,2022-08-31 14:09:43.060807+00:00,,1,0,0.0,0,0.0,0,0
