name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/de/,2024-02-22 23:19:16.483882+00:00,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,338,338,2571,2571,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,2,8.3,0.5,338,2,2571,22,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/es/,2023-11-18 12:52:49.299012+00:00,,2,0,0.0,0,0.0,1,0
French,fr,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/nn/,2024-05-08 05:21:48.088850+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,2,8.3,0.5,338,2,2571,22,0.8,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/pt_BR/,2023-09-08 00:55:08.180173+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,24,0,0.0,0.0,338,0,2571,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,338,0,2571,0,0.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing-to-enforcing-mode/zh_Hans/,,,0,0,0.0,0,0.0,1,0
