name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,1,50.0,75.0,4,3,35,28,80.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/cs/,2023-12-29 12:54:54.789970+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/de/,2023-12-29 12:54:55.061314+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/es/,2023-12-29 12:54:55.353941+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fi/,2021-07-26 09:34:54.837604+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fr/,2023-12-29 12:54:55.878257+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/id/,2020-04-23 06:20:34.974483+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ko/,2023-12-30 10:29:52.604332+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/pt_BR/,2020-07-06 16:05:52.866010+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/tr/,2020-04-15 16:50:38.412974+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/uk/,2023-11-22 18:30:36.292735+00:00,,3,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/zh_Hans/,2021-04-08 12:46:17.557897+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsauthor_group/zh_Hant/,,,0,0,0.0,0,0.0,0,0
