name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,1255,1255,7603,7603,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/en/,2023-12-29 12:33:35.117876+00:00,,0,37,100.0,0,0.0,0,0
Spanish,es,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/es/,2023-12-29 12:33:35.792377+00:00,,0,0,0.0,0,0.0,36,0
Finnish,fi,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fr/,2023-12-29 12:33:36.195584+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/id/,,,0,0,0.0,0,0.0,37,0
Italian,it,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,16,43.2,19.6,1255,247,7603,1352,17.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ko/,2024-02-25 12:12:49.050982+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,,,0,0,0.0,0,0.0,37,0
Russian,ru,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/tr/,,,0,0,0.0,0,0.0,37,0
Ukrainian,uk,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,0,0.0,0.0,1255,0,7603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
