name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,70,36,51.4,42.2,431,182,2821,1135,40.2,5,7.1,2,2.8,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/de/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/de/,2022-03-04 10:08:22.833910+00:00,,0,0,0.0,0,0.0,10,0
English,en,70,70,100.0,100.0,431,431,2821,2821,100.0,14,20.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/en/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/en/,,,0,70,100.0,0,0.0,0,0
Spanish,es,70,30,42.8,40.8,431,176,2821,1060,37.5,10,14.2,2,2.8,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/es/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/es/,2021-12-28 22:48:45.677108+00:00,,2,0,0.0,0,0.0,27,0
French,fr,70,70,100.0,100.0,431,431,2821,2821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/fr/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/fr/,2022-03-04 10:08:23.076257+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,70,61,87.1,83.2,431,359,2821,2345,83.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/it/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/it/,2023-05-03 05:12:49.624157+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,70,70,100.0,100.0,431,431,2821,2821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/ja/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/ja/,2022-11-28 08:46:10.576697+00:00,,1,0,0.0,0,0.0,6,0
Georgian,ka,70,11,15.7,9.5,431,41,2821,270,9.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/ka/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/ka/,2023-01-15 11:59:44.552398+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,70,70,100.0,100.0,431,431,2821,2821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/ko/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/ko/,2023-12-21 13:35:29.923788+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,17,24.2,22.2,431,96,2821,525,18.6,2,2.8,2,2.8,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/pt_BR/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/pt_BR/,2021-11-04 09:36:14.599713+00:00,,2,0,0.0,0,0.0,8,0
Russian,ru,70,17,24.2,22.2,431,96,2821,525,18.6,8,11.4,2,2.8,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/ru/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/ru/,2021-11-04 09:36:14.777262+00:00,,2,0,0.0,0,0.0,8,0
Sinhala,si,70,0,0.0,0.0,431,0,2821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/si/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/si/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,70,70,100.0,100.0,431,431,2821,2821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/zh_CN/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/zh_CN/,2022-06-20 06:19:09.625658+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_TW,70,17,24.2,22.2,431,96,2821,525,18.6,8,11.4,2,2.8,,https://translate.fedoraproject.org/projects/subscription-manager/syspurpose-1-28/zh_TW/,https://translate.fedoraproject.org/translate/subscription-manager/syspurpose-1-28/zh_TW/,2021-11-04 09:36:15.276175+00:00,,2,0,0.0,0,0.0,8,0
