name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/de/,2024-02-22 21:59:00.199468+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,71,71,416,416,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/nn/,2024-05-08 04:03:32.080415+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,71,0,416,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating_xorg_conf/zh_Hans/,,,0,0,0.0,0,0.0,0,0
