name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/de/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,934,934,5711,5711,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,28,93.3,94.0,934,878,5711,5214,91.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/es/,2023-12-29 13:06:49.801212+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,30,28,93.3,98.7,934,922,5711,5538,96.9,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,27,90.0,88.2,934,824,5711,4837,84.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,12,40.0,10.1,934,95,5711,656,11.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ko/,2024-01-21 11:02:23.888571+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,934,934,5711,5711,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/pt_BR/,2022-08-09 19:37:03.872070+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,934,934,5711,5711,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,24,80.0,74.0,934,692,5711,4069,71.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/uk/,2023-12-29 13:06:54.400457+00:00,,0,0,0.0,0,0.0,5,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,934,0,5711,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallbooting_the_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
