name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,55,53,96.3,97.1,212,206,1396,1358,97.2,3,5.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/af/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/af/,2020-05-13 13:40:29.460260+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ar/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ar/,2022-05-22 16:35:04.010408+00:00,,6,0,0.0,0,0.0,2,0
Assamese,as,55,22,40.0,47.6,212,101,1396,637,45.6,2,3.6,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/as/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/as/,,,0,0,0.0,0,0.0,6,0
Asturian,ast,55,2,3.6,0.9,212,2,1396,15,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ast/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ast/,,,0,0,0.0,0,0.0,8,0
Bulgarian,bg,55,50,90.9,87.7,212,186,1396,1234,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/bg/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/bg/,2021-01-03 15:11:17.250861+00:00,,6,0,0.0,0,0.0,1,0
Bengali,bn,55,3,5.4,4.2,212,9,1396,62,4.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/bn/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/bn/,2021-04-03 07:22:26.609327+00:00,,3,0,0.0,0,0.0,12,0
Bengali (India),bn_IN,55,22,40.0,45.2,212,96,1396,609,43.6,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/bn_IN/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/bn_IN/,,,0,0,0.0,0,0.0,6,0
Bosnian,bs,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/bs/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/bs/,2021-04-16 18:08:53.723039+00:00,,0,0,0.0,0,0.0,2,0
Catalan,ca,55,48,87.2,87.7,212,186,1396,1226,87.8,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ca/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ca/,2023-11-30 08:06:48.713030+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/cs/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/cs/,2020-05-13 13:40:33.075948+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/da/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/da/,2020-05-13 13:40:33.412277+00:00,,0,0,0.0,0,0.0,0,0
German,de,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/de/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/de/,2021-10-12 14:46:56.154184+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,55,8,14.5,6.6,212,14,1396,103,7.3,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/el/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/el/,2022-05-20 14:39:41.921829+00:00,,9,0,0.0,0,0.0,8,0
English,en,55,55,100.0,100.0,212,212,1396,1396,100.0,12,21.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/en/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/en/,2021-03-03 21:44:57.311498+00:00,,0,55,100.0,0,0.0,0,0
English (United Kingdom),en_GB,55,55,100.0,100.0,221,221,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/en_GB/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/en_GB/,2023-02-09 21:33:01.878544+00:00,,41,0,0.0,0,0.0,6,0
Esperanto,eo,55,0,0.0,0.0,212,0,1396,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/eo/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/eo/,,,0,0,0.0,0,0.0,11,0
Spanish,es,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/es/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/es/,2020-07-31 15:29:00.463382+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,55,7,12.7,3.3,212,7,1396,34,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/et/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/et/,,,0,0,0.0,0,0.0,8,0
Basque,eu,55,0,0.0,0.0,212,0,1396,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/eu/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/eu/,,,0,0,0.0,0,0.0,15,0
Persian,fa,55,26,47.2,33.9,212,72,1396,494,35.3,1,1.8,1,1.8,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/fa/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/fa/,2020-12-27 12:21:20.033787+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/fi/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/fi/,2022-11-10 11:11:33.788589+00:00,,1,0,0.0,0,0.0,0,0
French,fr,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/fr/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/fr/,2020-05-13 13:40:37.041947+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/fur/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/fur/,2023-02-21 20:56:45.345685+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/gl/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/gl/,,,0,0,0.0,0,0.0,12,0
Gujarati,gu,55,23,41.8,52.8,212,112,1396,694,49.7,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/gu/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/gu/,,,0,0,0.0,0,0.0,6,0
Hebrew,he,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/he/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/he/,2020-04-30 21:01:36.662714+00:00,,11,0,0.0,0,0.0,0,0
Hindi,hi,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/hi/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/hi/,2020-08-16 11:29:08.190374+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/hu/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/hu/,2020-04-19 18:09:17.943612+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ia/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ia/,,,0,0,0.0,0,0.0,10,0
Indonesian,id,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/id/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/id/,2021-07-09 02:19:01.369299+00:00,,1,0,0.0,0,0.0,0,2
Italian,it,55,55,100.0,100.0,212,212,1396,1396,100.0,2,3.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/it/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/it/,2021-05-25 18:21:44.454324+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ja/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ja/,2022-03-21 15:04:32.418143+00:00,,7,0,0.0,0,0.0,0,0
Georgian,ka,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ka/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ka/,2023-07-13 05:12:19.106398+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,55,11,20.0,10.8,212,23,1396,155,11.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/kk/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/kk/,2020-07-07 04:21:13.240321+00:00,,3,0,0.0,0,0.0,7,0
Khmer (Central),km,55,32,58.1,71.6,212,152,1396,962,68.9,3,5.4,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/km/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/km/,,,0,0,0.0,0,0.0,2,0
Kannada,kn,55,23,41.8,52.8,212,112,1396,694,49.7,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/kn/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/kn/,,,0,0,0.0,0,0.0,6,0
Korean,ko,55,55,100.0,100.0,215,215,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ko/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ko/,2024-02-19 02:36:04.191683+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/lt/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/lt/,,,0,0,0.0,0,0.0,15,0
Latvian,lv,55,1,1.8,0.4,212,1,1396,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/lv/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/lv/,2023-06-27 08:50:27.572177+00:00,,1,0,0.0,0,0.0,52,0
Malayalam,ml,55,22,40.0,45.2,212,96,1396,609,43.6,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ml/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ml/,,,0,0,0.0,0,0.0,5,0
Marathi,mr,55,48,87.2,87.7,212,186,1396,1226,87.8,11,20.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/mr/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/nb_NO/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/nb_NO/,2021-05-28 09:26:42.027074+00:00,,4,0,0.0,0,0.0,0,0
German (Low),nds,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/nds/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/nds/,2021-02-16 10:43:21.583352+00:00,,0,0,0.0,0,0.0,10,0
Dutch,nl,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/nl/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/nl/,2020-05-13 13:40:44.333198+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,55,9,16.3,25.0,212,53,1396,343,24.5,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/nn/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/nn/,,,0,0,0.0,0,0.0,10,0
Odia,or,55,22,40.0,45.2,212,96,1396,609,43.6,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/or/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/or/,,,0,0,0.0,0,0.0,6,0
Punjabi,pa,55,51,92.7,87.3,221,193,1396,1227,87.8,2,3.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/pa/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/pa/,2024-01-16 01:47:04.177437+00:00,,36,0,0.0,0,0.0,3,0
Polish,pl,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/pl/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/pl/,2020-01-22 15:09:06.587791+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/pt/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/pt/,2021-02-11 21:50:43.306729+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/pt_BR/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/pt_BR/,2020-05-13 13:40:46.482456+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ru/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ru/,2020-05-13 13:40:46.823987+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,55,13,23.6,7.5,212,16,1396,86,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/si/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/si/,2023-02-26 04:35:08.491805+00:00,,0,0,0.0,0,0.0,4,0
Slovak,sk,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/sk/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/sk/,2020-05-13 13:40:47.200116+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,55,53,96.3,97.1,212,206,1396,1358,97.2,4,7.2,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/sq/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,55,53,96.3,97.1,212,206,1396,1358,97.2,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/sr/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,55,1,1.8,2.3,212,5,1396,35,2.5,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/sr_Latn/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/sr_Latn/,,,0,0,0.0,0,0.0,13,0
Swedish,sv,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/sv/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/sv/,2020-09-12 10:27:16.917628+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,55,22,40.0,45.2,212,96,1396,609,43.6,2,3.6,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ta/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ta/,,,0,0,0.0,0,0.0,7,0
Telugu,te,55,23,41.8,52.8,212,112,1396,694,49.7,1,1.8,2,3.6,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/te/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/te/,,,0,0,0.0,0,0.0,6,0
Tajik,tg,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/tg/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/tg/,,,0,0,0.0,0,0.0,9,0
Thai,th,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/th/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/th/,,,0,0,0.0,0,0.0,9,0
Turkish,tr,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/tr/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/tr/,2024-02-26 01:36:12.547865+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/uk/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/uk/,2022-04-11 18:24:52.198347+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,55,6,10.9,3.7,212,8,1396,52,3.7,2,3.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/ur/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/ur/,2022-08-07 16:27:40.901724+00:00,,6,0,0.0,0,0.0,6,0
Vietnamese,vi,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/vi/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/vi/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_CN,55,55,100.0,100.0,212,212,1396,1396,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/zh_CN/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/zh_CN/,2020-07-17 16:04:50.464603+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,55,0,0.0,0.0,212,0,1396,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/zh_HK/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/zh_HK/,,,0,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_TW,55,55,100.0,100.0,212,212,1396,1396,100.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/gnome-abrt/zh_TW/,https://translate.fedoraproject.org/translate/abrt/gnome-abrt/zh_TW/,2023-11-10 11:29:13.539541+00:00,,0,0,0.0,0,0.0,0,0
