name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,27,0,0.0,0.0,414,0,2893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/cs/,2023-01-27 14:22:55.209464+00:00,,0,0,0.0,0,0.0,2,0
English,en,27,27,100.0,100.0,414,414,2893,2893,100.0,4,14.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/en/,2023-01-27 14:22:55.108764+00:00,,0,27,100.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,414,0,2893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,27,0,0.0,0.0,414,0,2893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/fa/,2023-01-27 14:22:55.298409+00:00,,0,0,0.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,414,0,2893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/fr/,2023-01-27 14:22:55.399783+00:00,,0,0,0.0,0,0.0,3,0
Portuguese,pt,27,11,40.7,5.5,414,23,2893,305,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/pt/,2023-01-27 14:22:55.511883+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,414,414,2893,2893,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/pt_BR/,2024-01-22 01:18:37.430531+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,414,0,2893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/pt_PT/,2023-01-27 14:22:55.624411+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,27,27,100.0,100.0,414,414,2893,2893,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesrepresentatives/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesrepresentatives/tr/,2023-01-27 14:22:55.743321+00:00,,0,0,0.0,0,0.0,0,0
